tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38dfaf88c742080a3be0fc933b51b9ee7475c2f8561becea3da2811d76993168,-1,5,1,18.51384667,1601202054,Regular,8bc8660c569bd77b28c46448bae0562477c27c68c2d69041898843cc25365097
8bc8660c569bd77b28c46448bae0562477c27c68c2d69041898843cc25365097,1,3,1,18.51384667,1601184359,Vote,38dfaf88c742080a3be0fc933b51b9ee7475c2f8561becea3da2811d76993168
a8d95850cfca52971b38a53e72bf20776dbae8dcbdd74dfec8fbfb2fce5d2fdc,-1,3,1,18.54390695,1599976370,Regular,bdb6062c8f515bc68a08054ef2b97f5d8216a528cd99e9aa01e6ed110fd52a8f
bdb6062c8f515bc68a08054ef2b97f5d8216a528cd99e9aa01e6ed110fd52a8f,1,3,1,18.54390695,1599935368,Vote,a8d95850cfca52971b38a53e72bf20776dbae8dcbdd74dfec8fbfb2fce5d2fdc
fd9083be07dca2f740e585d2cc16eaddbb938444aae1be862cc1719a6e8a0764,-1,2,1,18.54390695,1599913107,Regular,57151703e72a5e5bb8f1606ab0162f8b4289c7b777f5923e0956a1fc8a1e3158
57151703e72a5e5bb8f1606ab0162f8b4289c7b777f5923e0956a1fc8a1e3158,1,3,1,18.54390695,1599878353,Vote,fd9083be07dca2f740e585d2cc16eaddbb938444aae1be862cc1719a6e8a0764
2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f,-1,53,1,18.54390695,1599747260,Regular,c77a90112bf75b5114ce08f528722032c2260d8425e118a8494867cc0b4da1ba
c77a90112bf75b5114ce08f528722032c2260d8425e118a8494867cc0b4da1ba,1,3,1,18.54390695,1599685708,Vote,2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,13,1,18.54390695,1599437185,Regular,2563f4be1ffbe0e8546d79eceeb764f58401b997926f731fcfc7f4aa893c584b
2563f4be1ffbe0e8546d79eceeb764f58401b997926f731fcfc7f4aa893c584b,1,3,1,18.54390695,1599433700,Vote,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
e8f98b56ab75b7988df2a8b5ae4fa6638dd4ed63e3bf2961f22b101f62d3539b,-1,4,1,18.54390695,1598320717,Regular,06c4ea512b8a6501aa649ec84fb85faf83d92f8e4913ab019098466178bba6b0
06c4ea512b8a6501aa649ec84fb85faf83d92f8e4913ab019098466178bba6b0,1,3,1,18.54390695,1598277129,Vote,e8f98b56ab75b7988df2a8b5ae4fa6638dd4ed63e3bf2961f22b101f62d3539b
3b1136347b415d04996a3caa8dfd5a1a89d6036879bd6c69c2c88d954accd1d1,-1,0,1,18.54390695,1598269251,Regular,0d7231562c3e955900c44d372592746d919f076e39e03c4c65be0aa749c525d4
0d7231562c3e955900c44d372592746d919f076e39e03c4c65be0aa749c525d4,1,3,1,18.54390695,1598235085,Vote,3b1136347b415d04996a3caa8dfd5a1a89d6036879bd6c69c2c88d954accd1d1
a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3,-1,0,1,18.57492405,1597985824,Regular,a4ec93184b1f1142fa33ddfca0cce07c5145f45fe41dd446df2770932466b578
a4ec93184b1f1142fa33ddfca0cce07c5145f45fe41dd446df2770932466b578,1,3,1,18.57492405,1597925435,Vote,a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,44,1,18.57492405,1597453964,Regular,7ea7509f4af409946dceb554bc1a15663a0b3af6d96c887d1287e01793d686da
7ea7509f4af409946dceb554bc1a15663a0b3af6d96c887d1287e01793d686da,1,3,1,18.57492405,1597409568,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,6,1,18.57492405,1597196407,Regular,3fdc333404ec557dff88877ea39015cc2a462667e17b7f8465fab1d2d40a4625
3fdc333404ec557dff88877ea39015cc2a462667e17b7f8465fab1d2d40a4625,1,3,1,18.57492405,1597121608,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,78,1,18.57492405,1597111863,Regular,7db66c0f7968bcb48770fe836f467936f9bc3a88c72ea45872ead52a217372c4
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,54,1,18.57492405,1597111777,Regular,9a0b9021c2edced1d5013190043306b72f89c38c890e9b9f567d4dc3c4373396
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,52,1,18.57492405,1597111777,Regular,587f2fd0a8e6de92d54ab463fb2206e812ed944d0c2f4faa3a87ed924796b3a3
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,99,1,18.57492405,1597057773,Regular,971feaa96991881948033df1d113ed5d864cf0ffd16e8c1a5fb0257ed0935976
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,75,1,18.57492405,1597057641,Regular,5158072d5916420b6fa858180dee1e99132f1da1ebb1b541b619ff5de00df561
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,42,1,18.57492405,1596883899,Regular,4fb849f74bd66e09eff497c2a7d2fadf7f7bc15c6b1b5c50fe5ccc77d9cb0b3a
5158072d5916420b6fa858180dee1e99132f1da1ebb1b541b619ff5de00df561,1,3,1,18.57492405,1596764916,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
7db66c0f7968bcb48770fe836f467936f9bc3a88c72ea45872ead52a217372c4,1,3,1,18.57492405,1596691939,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
4fb849f74bd66e09eff497c2a7d2fadf7f7bc15c6b1b5c50fe5ccc77d9cb0b3a,1,3,1,18.57492405,1596650061,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
587f2fd0a8e6de92d54ab463fb2206e812ed944d0c2f4faa3a87ed924796b3a3,1,3,1,18.57492405,1596645386,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
971feaa96991881948033df1d113ed5d864cf0ffd16e8c1a5fb0257ed0935976,1,3,1,18.57492405,1596589658,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
9a0b9021c2edced1d5013190043306b72f89c38c890e9b9f567d4dc3c4373396,1,3,1,18.57492405,1596463222,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,69,1,18.57492405,1596386444,Regular,075a857a1c297d1afa350f16fe629181afc859491f929c4bd79f7d1de7848c75
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,86,1,18.57492405,1596386444,Regular,f9681f65f68fc8967cf16a33ca50d5f6f40310368adec06f781cc89a7d4ee584
f9681f65f68fc8967cf16a33ca50d5f6f40310368adec06f781cc89a7d4ee584,1,3,1,18.57492405,1596325075,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,68,1,18.57492405,1596321191,Regular,e5b4a3e279f1a8b7bf7ee61648c3254a135b957f875e45ae57effda3a31203b3
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,155,1,18.57492405,1596317297,Regular,143295c0a9a4909e5f90881b75b06104f819e7790ae031b5ff0378fce7ae778d
075a857a1c297d1afa350f16fe629181afc859491f929c4bd79f7d1de7848c75,1,3,1,18.57492405,1596299533,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
143295c0a9a4909e5f90881b75b06104f819e7790ae031b5ff0378fce7ae778d,1,3,1,18.57492405,1596245123,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
e5b4a3e279f1a8b7bf7ee61648c3254a135b957f875e45ae57effda3a31203b3,1,3,1,18.57492405,1596212680,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3,-1,13,1,18.57492405,1596170177,Regular,7a05af99b0cd924b18c72eff21bdd6d953187915da6f32da9eeaeedf2739d2fa
