tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b7d3895c2e862215081e0394a912f62cda9cac282d75d97251bd50401b8cd4,-1,3,1,231.79603333,1554822130,Regular,5658c72c7e04cd3a24dbee6fde1d769dfe8be586415e980263a30951eee2586f
5658c72c7e04cd3a24dbee6fde1d769dfe8be586415e980263a30951eee2586f,1,2,1,231.79603333,1554784366,Vote,67b7d3895c2e862215081e0394a912f62cda9cac282d75d97251bd50401b8cd4
6c8390c85e91395ca618456eccb371f82d4faa725cc5b0e0a74b7ef4744f2484,-1,1,1,231.79603333,1554598276,Regular,74ddf2f52597b00e676db3cda61f3fb8ccd4efb24438a54f7cda5c914fcc9a5e
74ddf2f52597b00e676db3cda61f3fb8ccd4efb24438a54f7cda5c914fcc9a5e,1,2,1,231.79603333,1554560849,Vote,6c8390c85e91395ca618456eccb371f82d4faa725cc5b0e0a74b7ef4744f2484
cc8c5b78d3ecb8bc65d293070a3e04430ff5fe806a5a828c6147773367b40bb8,-1,12,1,231.79603333,1554518629,Regular,1be2732a62ce988d0c8bdea8ed7b10aa409a4f1af4f9a778589d8c8b9c1efbf5
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,-1,14,1,231.79603333,1554510458,Regular,105ebf882703df4b67fb34f93535301c8232e8b070d7a8300b1e3c864c3ce49f
105ebf882703df4b67fb34f93535301c8232e8b070d7a8300b1e3c864c3ce49f,1,2,1,231.79603333,1554434405,Vote,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
1be2732a62ce988d0c8bdea8ed7b10aa409a4f1af4f9a778589d8c8b9c1efbf5,1,2,1,231.79603333,1554422123,Vote,cc8c5b78d3ecb8bc65d293070a3e04430ff5fe806a5a828c6147773367b40bb8
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,-1,1,1,231.79603333,1554320929,Regular,e274f4d9458da418d4f66002ce12b77f7586de2c46ed0204d0a564197434975b
e274f4d9458da418d4f66002ce12b77f7586de2c46ed0204d0a564197434975b,1,2,1,231.79603333,1553837766,Vote,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,2,1,231.79603333,1553806572,Regular,695e075d6a15a0ab27fce82b8187e793f05e3deb9feff2ac15e3ddec7d31fe7d
695e075d6a15a0ab27fce82b8187e793f05e3deb9feff2ac15e3ddec7d31fe7d,1,2,1,231.79603333,1553772692,Vote,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
58a869ccafd1fccbdf10cbb622d19479c99c483651745b80b93249575b4afc78,-1,0,1,149.33873173,1553654042,Regular,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,1,20,1,149.33873173,1553653714,Regular,58a869ccafd1fccbdf10cbb622d19479c99c483651745b80b93249575b4afc78
