tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff132d06ddc1ecf8171fee5318d99b410ab7bbb76fd0887b0b8066eee7e2ab1,-1,20,1,284.95021568,1560003422,Regular,1fe7efdecfe063b6ddccd8fb8c051b90511384695b801725f917a90260a71be8
7b4803da7bfe2e9520d262060a5f0aa23ac41ec6ed1418113806bc71854c829b,-1,8,1,284.95021568,1559926593,Regular,361aa4c9adb8825aec7a3b09eb22884c688cafcea510ff0e8602a43f40ecf071
8c9fa2dd3222c862d41d68ed1bd46d05b200b506e5ceac820b2630154086cbad,-1,18,1,284.95021568,1559919081,Regular,667ffc09dd4b8528c79fa57d9597489d8895be184d1ffdd5d52ec22449c16d62
83a2c9e178992053db8a8dadcce7e39686dbb90c379c29cbd1bc384ff747976b,-1,12,1,284.95021568,1559907222,Regular,c1539f47c9aed1ca61e8d4dcf825244e7ceb12a068aad50477d9fb7c29b0084b
c5332ab35fbc15e5dc40ea293d56a9e35f99d470793deb5e5eec5a435b01b40c,-1,25,1,284.95021568,1559891348,Regular,e77f2a24c20c43b7bd5394c6f566f96730774443ec830405dffeb97dd64b301c
e77f2a24c20c43b7bd5394c6f566f96730774443ec830405dffeb97dd64b301c,1,2,1,284.95021568,1559807586,Vote,c5332ab35fbc15e5dc40ea293d56a9e35f99d470793deb5e5eec5a435b01b40c
667ffc09dd4b8528c79fa57d9597489d8895be184d1ffdd5d52ec22449c16d62,1,2,1,284.95021568,1559660029,Vote,8c9fa2dd3222c862d41d68ed1bd46d05b200b506e5ceac820b2630154086cbad
1fe7efdecfe063b6ddccd8fb8c051b90511384695b801725f917a90260a71be8,1,2,1,284.95021568,1559200593,Vote,1ff132d06ddc1ecf8171fee5318d99b410ab7bbb76fd0887b0b8066eee7e2ab1
361aa4c9adb8825aec7a3b09eb22884c688cafcea510ff0e8602a43f40ecf071,1,2,1,284.95021568,1559180089,Vote,7b4803da7bfe2e9520d262060a5f0aa23ac41ec6ed1418113806bc71854c829b
c1539f47c9aed1ca61e8d4dcf825244e7ceb12a068aad50477d9fb7c29b0084b,1,2,1,284.95021568,1559165860,Vote,83a2c9e178992053db8a8dadcce7e39686dbb90c379c29cbd1bc384ff747976b
0006d741bfe7701044a6a741c823dbba153a367a83051e6c1f7c8ca9fa43b4d6,-1,2,1,285.00162973,1558654292,Regular,538ad63602fb12c76883d73d4fb6ef8c6d5ad53c5396e3a34692193dc394168e
538ad63602fb12c76883d73d4fb6ef8c6d5ad53c5396e3a34692193dc394168e,1,2,1,285.00162973,1558617258,Vote,0006d741bfe7701044a6a741c823dbba153a367a83051e6c1f7c8ca9fa43b4d6
d692175885028cf057d4ebc7f20ead153d0bb53fad9a35f212e86fc34ca1e42f,-1,3,1,285.00162973,1558613952,Regular,55f89562b6775d057bf050a02facffba27369df777cf9206a23f9883dbf273bb
55f89562b6775d057bf050a02facffba27369df777cf9206a23f9883dbf273bb,1,2,1,285.00162973,1558572280,Vote,d692175885028cf057d4ebc7f20ead153d0bb53fad9a35f212e86fc34ca1e42f
07cbce9a1ac1e4ffb2c8011cc930a1f3b104d442ad6656498ef36ed0b11fbae5,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
3166d00975343f23eae037444ef418eaf2128837aae09915a9719aa6fcb0915a,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
4e370a8519a913fc0b4554517c9a79b6a520b6025c4f15e213178e6e2759be7c,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
5a12cfb113eb81d87c6178f6a58b6c1414f05f0c0aea61783cfd1bdb2b0de283,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
7f2fcb7e377057be665300d55ed670144900645d98058bced4ee9da4f9bf8da8,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
811c095642eda09f714656117df4fe749533833abd8fbc760ce651475054829c,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
aaaa9c8f5f61992f3233cd77778bc480906b57848e3504d40aec87a4ef3425d9,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
b2e2667d2076bf1b3a5f8e15a864858a73a680650c6c1c079113415bf13d4cd3,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
b630404cc3d6a9510a3f82460f26ae695600c22f838548de4fa153118dc4ca6c,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
b835d9cd3550e92730c0d77ef32e2290318111abda11b9c950b602593bfa778e,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
d664c6da8520964724d1cf7f558080be5e7b01f5aae5b3ba500617aec0d306f4,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
dce714d0f711693b69d1386183774ba8f1de8295396272db04dc4c496fa6b8e6,-1,0,1,283.33530743,1558408757,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
26f14a83b64c7c77a64aac82ecbd4ed882fdb635facc2b094aed39004cab97bd,-1,0,1,283.33530743,1558408660,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
34d00e407082353e7bc77aef36deed6705aa7e4231b343734f1ec0b764058f07,-1,0,1,283.33530743,1558408660,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
47da9ae03566a60f9f397802d2c317284a329dadc8c49b327fcf19f87ac0b3d9,-1,0,1,283.33530743,1558408660,Ticket,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
