tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106c643ada07e13b6a277357a23494d222c477c37d2198bfcb76a31f613d14fc,-1,186,1,19.40728089,1622007066,Regular,f96901f5c6a5d7d538fd53860fd6c3819489ef67e18d256736c691da3c1f009d
f96901f5c6a5d7d538fd53860fd6c3819489ef67e18d256736c691da3c1f009d,1,3,1,19.40728089,1621948464,Vote,106c643ada07e13b6a277357a23494d222c477c37d2198bfcb76a31f613d14fc
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,198,1,19.43070037,1620603577,Regular,a10ddffedd3e7241c7bf477965decc261e6b06d56a809759fa87fd507dffb4ef
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,182,1,19.43070037,1620517375,Regular,f8071b1c3796d58a9d1956feca72eff4802e32e36bf2915634c2b54505f264da
45ae09a034f6792e0f27024ddac3d55f9884d1b4e1be8831b79438c5cc3d6260,-1,1,1,19.43070037,1620327406,Regular,9025e6815e6a3a72d94fed57b5a90142607d0174c27c78666fb28f231ea0dd58
9e00f5ddeb88a6e579e1a99311928ab4459e73902123d1d1bc9d3248beac441a,-1,0,1,19.43070037,1620291710,Regular,dcd5520f1ed18304987714c50a3e86c521064db50ab1425a7957d9f9d45c2c25
babf2b96cc6a16b1d7ce06eef2de37bb91de90e3f3a697f1d4233d6fdb8e5ed6,-1,2,1,19.43070037,1620282832,Regular,7f3440562668602a9b2b07b3d25171292208e82d54b3739ef650678c3d38c91a
9025e6815e6a3a72d94fed57b5a90142607d0174c27c78666fb28f231ea0dd58,1,3,1,19.43070037,1619976223,Vote,45ae09a034f6792e0f27024ddac3d55f9884d1b4e1be8831b79438c5cc3d6260
f8071b1c3796d58a9d1956feca72eff4802e32e36bf2915634c2b54505f264da,1,3,1,19.43070037,1619700947,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
a10ddffedd3e7241c7bf477965decc261e6b06d56a809759fa87fd507dffb4ef,1,3,1,19.43070037,1619188151,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
7f3440562668602a9b2b07b3d25171292208e82d54b3739ef650678c3d38c91a,1,3,1,19.43070037,1618948388,Vote,babf2b96cc6a16b1d7ce06eef2de37bb91de90e3f3a697f1d4233d6fdb8e5ed6
dcd5520f1ed18304987714c50a3e86c521064db50ab1425a7957d9f9d45c2c25,1,3,1,19.43070037,1618398408,Vote,9e00f5ddeb88a6e579e1a99311928ab4459e73902123d1d1bc9d3248beac441a
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,185,1,19.45486528,1617942763,Regular,6a2bd2df62e87840791cd23992ede48e95357ee503cb9c7aa87c595c40f79eeb
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,3,1,19.45486528,1617889479,Regular,b60879b807cb3b97e12e33b9a7b8f261b4c4c02e17a0d1c483a64509c407f01a
b60879b807cb3b97e12e33b9a7b8f261b4c4c02e17a0d1c483a64509c407f01a,1,3,1,19.45486528,1617774047,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf,-1,12,1,19.45486528,1617769514,Regular,8027dbead604a5644703d9962c944709f12232b63a4f02c04837cf5ffffa326f
6a2bd2df62e87840791cd23992ede48e95357ee503cb9c7aa87c595c40f79eeb,1,3,1,19.45486528,1617712911,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
8027dbead604a5644703d9962c944709f12232b63a4f02c04837cf5ffffa326f,1,3,1,19.45486528,1617675078,Vote,a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf
