tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,302,1,16.91115901,1620595234,Regular,2928fab82f89950af41406b55fa0fea9d5d9997e4951d53f70197a1e986e27e8
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,94,1,16.91115901,1620501515,Regular,c325ae332375f4a725a5146f7005ed2bd72de7edea6cf02e507ad4093a6325ca
95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88,-1,311,1,16.91115901,1620498533,Regular,8300e169db46e10b3ec454215cf1cc8bf6ce8e0be680a462522ac07517d2fcc2
95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88,-1,307,1,16.91115901,1620498533,Regular,d8ab9632076e5511615cc680783794ef55f70bc89fe5ab2e4c04618d541ecec2
77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013,-1,53,1,16.91115901,1620425832,Regular,2dfdff1b386047c248c862942488e49996fae92534787df5b5ca6115dea33891
bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc,-1,85,1,16.91115901,1620405404,Regular,e27f8b3b09b5a739ddb908a6891cb83f442072f41cf5d4b3523be7c455e8f178
1f7ba149e2b67d5a6921c2617bf3bc8e893053e529f2fc093df77d90e595a778,-1,1,1,16.91115901,1620335213,Regular,bc09e510fa9879452f36b4e435c6a2501de6200db2970346f5fea63eb52c1566
f21abc8101a22c3faee79e6f5de7298781c2b7ce4277e7756a890a531b38e7c1,-1,1,1,16.91115901,1620329241,Regular,7f14ea0fa13ba3d7fbc8074cab7deca2e4fba039b8bacdee0a3578375fc6735c
43cad745f56b280db835ee8f660fb8d8195f05c05a740b57c5ca0022c6215f3c,-1,0,1,16.91115901,1620293514,Regular,7a1a16d6e96045a7a0a73b0cd36ace709e80fd6697bfb551f465712175526729
8300e169db46e10b3ec454215cf1cc8bf6ce8e0be680a462522ac07517d2fcc2,1,3,1,16.91115901,1619931294,Vote,95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88
7f14ea0fa13ba3d7fbc8074cab7deca2e4fba039b8bacdee0a3578375fc6735c,1,3,1,16.91115901,1619890704,Vote,f21abc8101a22c3faee79e6f5de7298781c2b7ce4277e7756a890a531b38e7c1
d8ab9632076e5511615cc680783794ef55f70bc89fe5ab2e4c04618d541ecec2,1,3,1,16.91115901,1619670069,Vote,95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88
e27f8b3b09b5a739ddb908a6891cb83f442072f41cf5d4b3523be7c455e8f178,1,3,1,16.91115901,1619634014,Vote,bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc
c325ae332375f4a725a5146f7005ed2bd72de7edea6cf02e507ad4093a6325ca,1,3,1,16.91115901,1619222575,Vote,ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697
7a1a16d6e96045a7a0a73b0cd36ace709e80fd6697bfb551f465712175526729,1,3,1,16.91115901,1618971671,Vote,43cad745f56b280db835ee8f660fb8d8195f05c05a740b57c5ca0022c6215f3c
2928fab82f89950af41406b55fa0fea9d5d9997e4951d53f70197a1e986e27e8,1,3,1,16.91115901,1618948388,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
bc09e510fa9879452f36b4e435c6a2501de6200db2970346f5fea63eb52c1566,1,3,1,16.91115901,1618713477,Vote,1f7ba149e2b67d5a6921c2617bf3bc8e893053e529f2fc093df77d90e595a778
2dfdff1b386047c248c862942488e49996fae92534787df5b5ca6115dea33891,1,3,1,16.91115901,1618638983,Vote,77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,72,1,16.91115901,1618237552,Regular,33d3e1d003958ecaf9662759826d656f4ace2fc7341964caec22b79cc1f55f95
33d3e1d003958ecaf9662759826d656f4ace2fc7341964caec22b79cc1f55f95,1,3,1,16.91115901,1618173605,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,87,1,16.91115901,1617942763,Regular,37884aeedd4913fd17c26c2249a15514d8c7fe1cb6bb803627321d6cbdbb65a7
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,25,1,16.91115901,1617942763,Regular,84025f52aac0927112b2fdf00b001587046671865d1cc718d2c619009fbf4c2d
37884aeedd4913fd17c26c2249a15514d8c7fe1cb6bb803627321d6cbdbb65a7,1,3,1,16.91115901,1617905212,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
84025f52aac0927112b2fdf00b001587046671865d1cc718d2c619009fbf4c2d,1,3,1,16.91115901,1617866725,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
4c9a1d758a56409393299c8e6781e024dfdeaec59ad23b73b8dddefff298f20e,-1,45,1,16.93531317,1617625592,Regular,c831fed4e4621b95da5546800d3b67cc31c100f2d302c1387cbc5ec6f3a97477
c831fed4e4621b95da5546800d3b67cc31c100f2d302c1387cbc5ec6f3a97477,1,3,1,16.93531317,1617543973,Vote,4c9a1d758a56409393299c8e6781e024dfdeaec59ad23b73b8dddefff298f20e
