tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4f9eaa5dadb88383fe08242e7fe79525c01eb182c22d779310f44f71771e67,-1,1,1,107.45580007,1551011560,Vote,d71bc754ffc6062c4e14eb51c9a4a78eb3bf2e633bf4c1bebe4659bdb93bb1a7
bbf0ee841b96eef8a8d0ba87f157b615bc48fc9b510f58089866caa7e4d4c9ff,-1,1,1,107.45580007,1549041095,Vote,9e85cfbe09f4a4571356c0a7ab7b2a3349ef8f9d5f5d7457724615952858a383
977de907c5731218ef4062e7a9e045caeda7dd52d26786510300dc45c035c66c,-1,1,1,107.45580007,1549025293,Vote,60f724232a41061acd6e6ae12fc834582f96370ac038d4b0df9804f06912beeb
b6763724e93e1888c17e360f533bb1b398c255e0d5d3872452b28b0610f02464,-1,1,1,107.45580007,1549000276,Vote,e3a28a81a3bd1859f2f7986a1114843d598abaa4d11eca2a27986903279d550f
4166926c3067283557d31138a7111596d48a0fa246ca7a7656f2c9ed799987e0,-1,1,1,107.45580007,1548765772,Vote,b763b0f3d7c975310e4ebc0457c612d2f1106aed351136b91825ab670056d167
b0dc17b130b712a6ac36f750117975956da02e713ea89fa784751c71726e5a58,-1,1,1,107.45580007,1548750969,Vote,c6465c1b57412717a7f8686491bd981dc29909ea232cc7cbd924242c61498dde
60f724232a41061acd6e6ae12fc834582f96370ac038d4b0df9804f06912beeb,1,0,1,107.45580007,1548578719,Ticket,977de907c5731218ef4062e7a9e045caeda7dd52d26786510300dc45c035c66c
9e85cfbe09f4a4571356c0a7ab7b2a3349ef8f9d5f5d7457724615952858a383,1,0,1,107.45580007,1548578719,Ticket,bbf0ee841b96eef8a8d0ba87f157b615bc48fc9b510f58089866caa7e4d4c9ff
b763b0f3d7c975310e4ebc0457c612d2f1106aed351136b91825ab670056d167,1,0,1,107.45580007,1548578719,Ticket,4166926c3067283557d31138a7111596d48a0fa246ca7a7656f2c9ed799987e0
c6465c1b57412717a7f8686491bd981dc29909ea232cc7cbd924242c61498dde,1,0,1,107.45580007,1548578719,Ticket,b0dc17b130b712a6ac36f750117975956da02e713ea89fa784751c71726e5a58
d71bc754ffc6062c4e14eb51c9a4a78eb3bf2e633bf4c1bebe4659bdb93bb1a7,1,0,1,107.45580007,1548578719,Ticket,1a4f9eaa5dadb88383fe08242e7fe79525c01eb182c22d779310f44f71771e67
e3a28a81a3bd1859f2f7986a1114843d598abaa4d11eca2a27986903279d550f,1,0,1,107.45580007,1548578719,Ticket,b6763724e93e1888c17e360f533bb1b398c255e0d5d3872452b28b0610f02464
