tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3abe652c379fd9eb6b8054000fee297729c0e9d4e92ede16a5a1995ecf264fad,-1,1,1,152.09058273,1568039592,Vote,c97e8c1d5dee30a7faa876483cbf96eea3bab8c41af2e7ff26cb59e38f108d4f
66692b79144d76271cc4bbeef567b70d25e5887d508fb627ec769d4366909858,-1,1,1,152.09058273,1567600286,Vote,f1cacbbdb50e0017aa16c9a417e9f97ae5b711bf5ed268d19481a00904b08893
a50c5959d3fad1af2febaffd4ba55a97dad9b192a647499b1dcf26b706165680,-1,1,1,152.09058273,1566954082,Vote,3be6b15b792762005d590fba3cdd856049070306902a86419220838313182dd8
0a17ca58df7f1d38e3f93ca3f91a4c352065f7f183122deb4fd8dcf52567721d,-1,1,1,152.09058273,1566939470,Vote,f8f245f2fcbb69318ad9b4385bf8659ab2695bdf51bcfa904fea031e6a4a1ce6
8199f85c5ffc1d77f3f74e65e6182a2f32fbfa087b6332f72e7354a6cae6080e,-1,1,1,152.09058273,1566478399,Vote,c49099cef0474d95e2332e633954083402c5cc441dd286e58ddb11671218521f
aec494ec27d8d0cebc3a56a320720d8e3272d1be5a0743f8ee553b6114594810,-1,1,1,152.09058273,1566420869,Vote,5f7d5b5ee3208c277d01ed698f9bb767fcb28d1ef06ed90049053a9174a589e0
d1210b5bb8b8ffd88de878f1d33ffcdf226c379b5697624da3a1ec3579bbf263,-1,1,1,152.09058273,1566082041,Vote,7405099f7b94db1f5ae651bae4bb18a583a9b0c3dbbeaf2644514836a2b32111
49d459f71b6b75015eba40ce218e0e8158b734f448a4012cb2e6eb611c8aa818,-1,1,1,152.09058273,1566067692,Vote,7b1ead0508da5a8359b293af7ec9fd51813812a48bd011dc6bfb676531df53b2
3be6b15b792762005d590fba3cdd856049070306902a86419220838313182dd8,1,0,1,152.09058273,1566012945,Ticket,a50c5959d3fad1af2febaffd4ba55a97dad9b192a647499b1dcf26b706165680
5f7d5b5ee3208c277d01ed698f9bb767fcb28d1ef06ed90049053a9174a589e0,1,0,1,152.09058273,1566012945,Ticket,aec494ec27d8d0cebc3a56a320720d8e3272d1be5a0743f8ee553b6114594810
7405099f7b94db1f5ae651bae4bb18a583a9b0c3dbbeaf2644514836a2b32111,1,0,1,152.09058273,1566012945,Ticket,d1210b5bb8b8ffd88de878f1d33ffcdf226c379b5697624da3a1ec3579bbf263
7b1ead0508da5a8359b293af7ec9fd51813812a48bd011dc6bfb676531df53b2,1,0,1,152.09058273,1566012945,Ticket,49d459f71b6b75015eba40ce218e0e8158b734f448a4012cb2e6eb611c8aa818
c49099cef0474d95e2332e633954083402c5cc441dd286e58ddb11671218521f,1,0,1,152.09058273,1566012945,Ticket,8199f85c5ffc1d77f3f74e65e6182a2f32fbfa087b6332f72e7354a6cae6080e
c97e8c1d5dee30a7faa876483cbf96eea3bab8c41af2e7ff26cb59e38f108d4f,1,0,1,152.09058273,1566012945,Ticket,3abe652c379fd9eb6b8054000fee297729c0e9d4e92ede16a5a1995ecf264fad
f1cacbbdb50e0017aa16c9a417e9f97ae5b711bf5ed268d19481a00904b08893,1,0,1,152.09058273,1566012945,Ticket,66692b79144d76271cc4bbeef567b70d25e5887d508fb627ec769d4366909858
f8f245f2fcbb69318ad9b4385bf8659ab2695bdf51bcfa904fea031e6a4a1ce6,1,0,1,152.09058273,1566012945,Ticket,0a17ca58df7f1d38e3f93ca3f91a4c352065f7f183122deb4fd8dcf52567721d
