tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a289ded836d9e593d8ae867f62ec9e3a148cd85745738f0f51c238a2d484859f,-1,1,1,257.23521723,1537492122,Vote,e9bc7d19947dda692e6ded349a12f81abb1b526a0b99c6fd3c93043fc4035c90
5e14b4a56d6548d4af87981f299704d7e1227f2379f7ca8f5fb3a114205df485,-1,1,1,257.23521723,1537404084,Vote,32d989f12fb69a09a018368f33ec7ca4682734aa0b1395442d285cac2be8c39c
c3f5f5953daf424a1fd08f93cac3777202a0e2d15afea2b8f91789104c576c44,-1,1,1,257.23521723,1537225544,Vote,ae69cef4e25955f0228644007d9aad03d0c1b976ed70266feab6f9f302af5830
60839f9a273e0c70d5911a009ee70ab8ab4e46eb37db3495cd97b938d32b5808,-1,1,1,257.23521723,1536664892,Vote,8028c612fc9e43ec4ce16e5498dd2b68792f6c8fe8b400749996d9b54ec2ce05
11011494901662768b082acbc2da3ad6e7b1f0c6b7b99627864024376d7fecc2,-1,1,1,257.23521723,1534865935,Vote,20b73012efc22d2bde44debed5ed2f3c9cbebec33a86dfc47f53e5ddf3b54bca
20b73012efc22d2bde44debed5ed2f3c9cbebec33a86dfc47f53e5ddf3b54bca,1,0,1,257.23521723,1534449513,Ticket,11011494901662768b082acbc2da3ad6e7b1f0c6b7b99627864024376d7fecc2
32d989f12fb69a09a018368f33ec7ca4682734aa0b1395442d285cac2be8c39c,1,0,1,257.23521723,1534449513,Ticket,5e14b4a56d6548d4af87981f299704d7e1227f2379f7ca8f5fb3a114205df485
8028c612fc9e43ec4ce16e5498dd2b68792f6c8fe8b400749996d9b54ec2ce05,1,0,1,257.23521723,1534449513,Ticket,60839f9a273e0c70d5911a009ee70ab8ab4e46eb37db3495cd97b938d32b5808
ae69cef4e25955f0228644007d9aad03d0c1b976ed70266feab6f9f302af5830,1,0,1,257.23521723,1534449513,Ticket,c3f5f5953daf424a1fd08f93cac3777202a0e2d15afea2b8f91789104c576c44
e9bc7d19947dda692e6ded349a12f81abb1b526a0b99c6fd3c93043fc4035c90,1,0,1,257.23521723,1534449513,Ticket,a289ded836d9e593d8ae867f62ec9e3a148cd85745738f0f51c238a2d484859f
