tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
337591ffd9b35885fac057c4ecc0368cc564834234c38df625842ebadcafc023,-1,1,1,21.49457899,1631352763,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
337591ffd9b35885fac057c4ecc0368cc564834234c38df625842ebadcafc023,-1,0,1,0.04694129,1631352763,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
bfa262858334bd74dbc144a2ff9a4ea7f873ffae4b3226f24ad9dca1a74a50aa,-1,1,1,21.49457899,1631352702,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
bfa262858334bd74dbc144a2ff9a4ea7f873ffae4b3226f24ad9dca1a74a50aa,-1,0,1,0.04694129,1631352702,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
0568f9058df9c9ec689e0bd3c895a96e954adb9728f15b858dd6a0d8ef5d832e,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
0568f9058df9c9ec689e0bd3c895a96e954adb9728f15b858dd6a0d8ef5d832e,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
0a73ad09bb2751ab007939be782c1005211e1589a924a05bd7dbce19c02abd69,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
0a73ad09bb2751ab007939be782c1005211e1589a924a05bd7dbce19c02abd69,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
0c588dd102f1ae920f4c395093f4970dc16fc23ad4e627e18de308e8b85aeaf2,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
0c588dd102f1ae920f4c395093f4970dc16fc23ad4e627e18de308e8b85aeaf2,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
411d1af6bb1932fb507bf6055cf1cb0be38277a1bb8edbefe231d23285f3db96,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
411d1af6bb1932fb507bf6055cf1cb0be38277a1bb8edbefe231d23285f3db96,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
496fd00efab3861cc60aadd754417d0526a406acb6b593630bcaa8d18e47a2e0,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
496fd00efab3861cc60aadd754417d0526a406acb6b593630bcaa8d18e47a2e0,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
594ef19d9fc969dfa8fd062cd9d6831a9df28eed55b3687cfa14fa6ae24aba70,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
594ef19d9fc969dfa8fd062cd9d6831a9df28eed55b3687cfa14fa6ae24aba70,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
5fae4f62bb3fbc4a1975e9fc96dd02499e68d9b936af58aa21a1f647151e31bc,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
5fae4f62bb3fbc4a1975e9fc96dd02499e68d9b936af58aa21a1f647151e31bc,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
67f150a72264477ae51614d97b5aa480714c36acdc111fb7c7556fbe2743a1dc,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
67f150a72264477ae51614d97b5aa480714c36acdc111fb7c7556fbe2743a1dc,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
69a8380a6d8cab84e8a4bb41dceb721bcd24f8de6229c613f70dacc6275309d2,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
69a8380a6d8cab84e8a4bb41dceb721bcd24f8de6229c613f70dacc6275309d2,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
7bfe5fb20f66b6afd62f44ee95701c0dec97654ef5e2e16b997ff45e0ad1943e,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
7bfe5fb20f66b6afd62f44ee95701c0dec97654ef5e2e16b997ff45e0ad1943e,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
9ea04f1a6fffcc2ad65c2ccca0c3c13939617d1e82d27daebf314df0947db890,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
9ea04f1a6fffcc2ad65c2ccca0c3c13939617d1e82d27daebf314df0947db890,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
a3362458e940195732b0c15d37dc1ec594228f7fd648810640a072137e712afa,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
a3362458e940195732b0c15d37dc1ec594228f7fd648810640a072137e712afa,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
ad1399404af63c8a488ffbc7dacaadc601e5c0aff584238918c9ac45680cdfcc,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
ad1399404af63c8a488ffbc7dacaadc601e5c0aff584238918c9ac45680cdfcc,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
c6ab797b858404592d6cdad6e57102ae42b5061d7a7bacfd926c992d71545d17,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
c6ab797b858404592d6cdad6e57102ae42b5061d7a7bacfd926c992d71545d17,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
d0d6c076f36250f4ce2e979114207a4232c7df84ebde681878705adcb1599305,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
d0d6c076f36250f4ce2e979114207a4232c7df84ebde681878705adcb1599305,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
e284489a2f701d5da037b261f187abb9b60ef697a8ed36228aebf4007483f80b,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
e284489a2f701d5da037b261f187abb9b60ef697a8ed36228aebf4007483f80b,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
e6c2a02ceb674b0dae746a224ed1568651fb29ce56ac0c3a7776e4953be16fca,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
e6c2a02ceb674b0dae746a224ed1568651fb29ce56ac0c3a7776e4953be16fca,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
fa2c30eef9e2b65db44c2461ea3f335da823c76d1af9a6014adea89085aa633f,-1,1,1,21.49457899,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
fa2c30eef9e2b65db44c2461ea3f335da823c76d1af9a6014adea89085aa633f,-1,0,1,0.04694129,1631352379,Ticket,f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057
f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057,1,30,1,0.04694129,1631352285,Regular,d0d6c076f36250f4ce2e979114207a4232c7df84ebde681878705adcb1599305
f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057,1,9,1,21.49457899,1631352285,Regular,0a73ad09bb2751ab007939be782c1005211e1589a924a05bd7dbce19c02abd69
f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057,1,8,1,0.04694129,1631352285,Regular,0a73ad09bb2751ab007939be782c1005211e1589a924a05bd7dbce19c02abd69
f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057,1,21,1,21.49457899,1631352285,Regular,9ea04f1a6fffcc2ad65c2ccca0c3c13939617d1e82d27daebf314df0947db890
f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057,1,20,1,0.04694129,1631352285,Regular,9ea04f1a6fffcc2ad65c2ccca0c3c13939617d1e82d27daebf314df0947db890
f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057,1,11,1,21.49457899,1631352285,Regular,e6c2a02ceb674b0dae746a224ed1568651fb29ce56ac0c3a7776e4953be16fca
f43c3eac89f1faefe24fd10b1323189588fb2d1ec01f319463b465d350815057,1,10,1,0.04694129,1631352285,Regular,e6c2a02ceb674b0dae746a224ed1568651fb29ce56ac0c3a7776e4953be16fca
