tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8e8fc15190b9c4769cdd5fc7df864b50415449746569a76d9ce8c8b6ec1b32,-1,30,1,47.2994815,1585976626,Regular,c74b86232bb429bc6ef3d29d80e8d3e83abce7e1ee15380abe5afcb59135c775
c74b86232bb429bc6ef3d29d80e8d3e83abce7e1ee15380abe5afcb59135c775,1,1,1,47.2994815,1585318692,Revocation,2e8e8fc15190b9c4769cdd5fc7df864b50415449746569a76d9ce8c8b6ec1b32
22b72d60edf6dfda5a8dceac72d15ae87e438c2c120d5215946a8f557134e025,-1,20,1,48.55404643,1578632772,Regular,919ccd9a479768304474975708e09e4d905d0a0a729da2cda9e16af41db50032
8247357323a7d2e174fdbdb889eb92312820f33b7a1b705b9f687fa6a1d87c2d,-1,16,1,48.59397923,1578627910,Regular,427dc63b5f4996ebd3d9305e31c0676a5084e8b4bc0c34b51268dc14212e9616
919ccd9a479768304474975708e09e4d905d0a0a729da2cda9e16af41db50032,1,3,1,48.55404643,1578543006,Vote,22b72d60edf6dfda5a8dceac72d15ae87e438c2c120d5215946a8f557134e025
427dc63b5f4996ebd3d9305e31c0676a5084e8b4bc0c34b51268dc14212e9616,1,3,1,48.59397923,1577816312,Vote,8247357323a7d2e174fdbdb889eb92312820f33b7a1b705b9f687fa6a1d87c2d
15cf821a29036e6c4926c0b83f2113a790d9be086dfc262220464de775c62290,-1,16,1,48.59397922,1576904781,Regular,eebc4d8067ce623b3e33e114b6b9ad7f6e6496def6934ebac921224bb4cdff7d
eebc4d8067ce623b3e33e114b6b9ad7f6e6496def6934ebac921224bb4cdff7d,1,3,1,48.59397922,1576832473,Vote,15cf821a29036e6c4926c0b83f2113a790d9be086dfc262220464de775c62290
a30518baf3e67b87b682149e823da3e3a8cfeedf8705466e6ba4ca21d8823af5,-1,21,1,48.59397923,1576548345,Regular,9a886f33c425c757f2a72f9d3ebb6bd7c5c16f15237badb4f8d02c84e63b75f0
9a886f33c425c757f2a72f9d3ebb6bd7c5c16f15237badb4f8d02c84e63b75f0,1,3,1,48.59397923,1576140313,Vote,a30518baf3e67b87b682149e823da3e3a8cfeedf8705466e6ba4ca21d8823af5
fa251391e849d69291bc226c60c3e6775bfbb737849afc371e2f850dcd02a34a,-1,20,1,48.63518309,1575823916,Regular,6ebc998dad0a3c014ee24953fe7ab452d178e48c6cefdfda1f7d51261b3f1cc1
6ebc998dad0a3c014ee24953fe7ab452d178e48c6cefdfda1f7d51261b3f1cc1,1,3,1,48.63518309,1575170664,Vote,fa251391e849d69291bc226c60c3e6775bfbb737849afc371e2f850dcd02a34a
15c0babeeadb0c1f5834bee5d26445af3d593813a201fed506b9e9daa112bd74,-1,1,1,48.63518309,1574467451,Regular,8704823af84d8b9e6eef401fd4a31f3db9506ac5082087bb0c71868e14ee59c9
8704823af84d8b9e6eef401fd4a31f3db9506ac5082087bb0c71868e14ee59c9,1,3,1,48.63518309,1574433136,Vote,15c0babeeadb0c1f5834bee5d26445af3d593813a201fed506b9e9daa112bd74
96e4f9c4a8963ed75d47b097d6c6180009e7470874dedf1539a012db48688927,-1,2,1,48.63518309,1574412205,Regular,38a675feb0ebaaa838322575dc29b6eff247c7b540fb3a1e0840878f8512665d
ec172ab63da26b79aaef812c6df8482f67a520a0475dfadc82cf1c49f290cfaf,-1,6,1,48.63518309,1574397260,Regular,79dd76458337f123118ef474cc9fd436038b7dfa1032cfdd6b82b599785b5147
e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2,-1,8,1,48.63518309,1574380217,Regular,5e10cfff2e5d197989715bffa408c6a815ab3e96373ef48c33e65dc6e82d250a
38a675feb0ebaaa838322575dc29b6eff247c7b540fb3a1e0840878f8512665d,1,3,1,48.63518309,1574311991,Vote,96e4f9c4a8963ed75d47b097d6c6180009e7470874dedf1539a012db48688927
5e10cfff2e5d197989715bffa408c6a815ab3e96373ef48c33e65dc6e82d250a,1,3,1,48.63518309,1574136881,Vote,e75fd0673bb73e857b3d2e5e0963197d6adf32f5085a583cded97139a5e291b2
79dd76458337f123118ef474cc9fd436038b7dfa1032cfdd6b82b599785b5147,1,3,1,48.63518309,1574086470,Vote,ec172ab63da26b79aaef812c6df8482f67a520a0475dfadc82cf1c49f290cfaf
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,-1,2,1,53.93296725,1573779022,Regular,91087f9b10a91809d946e6f177545c1bdbf99c79e5e23d0ac96f7d93702b978b
91087f9b10a91809d946e6f177545c1bdbf99c79e5e23d0ac96f7d93702b978b,1,40,1,53.93296725,1573778853,Regular,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
