tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc,-1,21,1,184.15077126,1559924163,Regular,352201bc74865c750c93bc4cee1546d08eb9a10b8a12b5c435bf3941d9a4976d
352201bc74865c750c93bc4cee1546d08eb9a10b8a12b5c435bf3941d9a4976d,1,2,1,184.15077126,1559315663,Vote,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
eedfb6038d0cb783f49beb3dca1a15f3e4e08235da95d8c494d71259807c54b7,-1,1,1,184.20218531,1558614721,Regular,b49e0656ef5b1351ec8bc3bcbee8ceac47dc2a753cbda987cdafc66ff227a96d
b49e0656ef5b1351ec8bc3bcbee8ceac47dc2a753cbda987cdafc66ff227a96d,1,2,1,184.20218531,1558572799,Vote,eedfb6038d0cb783f49beb3dca1a15f3e4e08235da95d8c494d71259807c54b7
de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31,-1,30,1,184.20218531,1558400141,Regular,8ac2509630f16e946c96488cc02500421ba3273dd93be0bee86102e9efd9a881
ec27c6367c052cace73fad4a609ef7f64c02194987a4ecb114aeb178ecbb4a44,-1,7,1,184.20218531,1558370559,Regular,6be93b5d91c77a0b5cad2e51a734a4f0c7768905a736bb6b02f6a6a073800a01
6be93b5d91c77a0b5cad2e51a734a4f0c7768905a736bb6b02f6a6a073800a01,1,2,1,184.20218531,1558092116,Vote,ec27c6367c052cace73fad4a609ef7f64c02194987a4ecb114aeb178ecbb4a44
8ac2509630f16e946c96488cc02500421ba3273dd93be0bee86102e9efd9a881,1,2,1,184.20218531,1557913142,Vote,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,0,1,20.22754977,1557779320,Regular,f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a
f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a,1,20,1,20.22754977,1557778637,Regular,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
