tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610fd48bc3eb8dba3c9d112a6c268a2cc39cd4e17506f7d964288ed81eb62eb9,-1,1,1,28.13358418,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
610fd48bc3eb8dba3c9d112a6c268a2cc39cd4e17506f7d964288ed81eb62eb9,-1,0,1,0.03696831,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
69fa734b396d9c0fff17c7d4a2d86535ef39fd5e09bfb7e4fc50e281f534a997,-1,0,1,0.03696831,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
69fa734b396d9c0fff17c7d4a2d86535ef39fd5e09bfb7e4fc50e281f534a997,-1,1,1,28.13358418,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
926a1a8ac7d113a9e7049e768d2a2abab11a31df017dd001987b5b9ac7893075,-1,1,1,28.13358418,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
926a1a8ac7d113a9e7049e768d2a2abab11a31df017dd001987b5b9ac7893075,-1,0,1,0.03696831,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
dfc332b410b96997bf8e8b0a6e668c7dab00e47d06b1fdac2336f647a86b8b17,-1,1,1,28.13358418,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
dfc332b410b96997bf8e8b0a6e668c7dab00e47d06b1fdac2336f647a86b8b17,-1,0,1,0.03696831,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
f7dc0a5cbcc1437f62a1ed3739a39e9e97da8e4ce0a2919c635aaec40dea5e6a,-1,0,1,0.03696831,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
f7dc0a5cbcc1437f62a1ed3739a39e9e97da8e4ce0a2919c635aaec40dea5e6a,-1,1,1,28.13358418,1649804281,Ticket,ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,8,1,0.03696831,1649804215,Regular,f7dc0a5cbcc1437f62a1ed3739a39e9e97da8e4ce0a2919c635aaec40dea5e6a
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,9,1,28.13358418,1649804215,Regular,f7dc0a5cbcc1437f62a1ed3739a39e9e97da8e4ce0a2919c635aaec40dea5e6a
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,4,1,0.03696831,1649804215,Regular,610fd48bc3eb8dba3c9d112a6c268a2cc39cd4e17506f7d964288ed81eb62eb9
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,7,1,28.13358418,1649804215,Regular,926a1a8ac7d113a9e7049e768d2a2abab11a31df017dd001987b5b9ac7893075
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,6,1,0.03696831,1649804215,Regular,926a1a8ac7d113a9e7049e768d2a2abab11a31df017dd001987b5b9ac7893075
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,1,1,28.13358418,1649804215,Regular,69fa734b396d9c0fff17c7d4a2d86535ef39fd5e09bfb7e4fc50e281f534a997
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,0,1,0.03696831,1649804215,Regular,69fa734b396d9c0fff17c7d4a2d86535ef39fd5e09bfb7e4fc50e281f534a997
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,3,1,28.13358418,1649804215,Regular,dfc332b410b96997bf8e8b0a6e668c7dab00e47d06b1fdac2336f647a86b8b17
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,2,1,0.03696831,1649804215,Regular,dfc332b410b96997bf8e8b0a6e668c7dab00e47d06b1fdac2336f647a86b8b17
ac1c0515cb1954b05cdcb6718059c37f89cff20939db50378eee49f7730f3e06,1,5,1,28.13358418,1649804215,Regular,610fd48bc3eb8dba3c9d112a6c268a2cc39cd4e17506f7d964288ed81eb62eb9
