tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,17,1,0.07957599,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,14,1,1.92145777,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,15,1,0.07957599,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,16,1,1.92145777,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,18,1,1.92145777,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,24,1,1.92145777,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,23,1,0.07957599,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,22,1,1.92145777,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,21,1,0.07957599,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,20,1,1.92145777,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
b5d4a7ddeb753ba95a6ed1d0b8a3de0b6eb05d15870d37fe59ce19ed88091fd5,-1,19,1,0.07957599,1532096971,Regular,869dd6b4a31229d958c99082c868bd834e844c7d055ecdfefa20c01dbc57207e
