tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d596ff21d028c79e87438b49afdd494b1d810530ffcafe13f96451b2c1fb241,-1,1,1,22.12583015,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
1d596ff21d028c79e87438b49afdd494b1d810530ffcafe13f96451b2c1fb241,-1,0,1,0.03679365,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
22afefab10cf5dac813653ec115c9df619c6c21e3b487763aabce4d2b4ad23b9,-1,0,1,0.03679365,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
22afefab10cf5dac813653ec115c9df619c6c21e3b487763aabce4d2b4ad23b9,-1,1,1,22.12583015,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
376b423e1e0248ce68ca17a75874433b31634745648d27b0edf491a3c60c29ab,-1,1,1,22.12583015,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
376b423e1e0248ce68ca17a75874433b31634745648d27b0edf491a3c60c29ab,-1,0,1,0.03679365,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
51a5e6d86252f9a96959e59fd9de4daba53304fa268e3f3bc674723f10419675,-1,0,1,0.03679365,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
51a5e6d86252f9a96959e59fd9de4daba53304fa268e3f3bc674723f10419675,-1,1,1,22.12583015,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
7d8a0ae0982060af9e332eb94d2f7504c94473868c17ff9085affea3a8098fb9,-1,0,1,0.03679365,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
7d8a0ae0982060af9e332eb94d2f7504c94473868c17ff9085affea3a8098fb9,-1,1,1,22.12583015,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
86c05f89be32ca72a3177460b44125f5bd2157d6830f0c1238a5793fc1b89837,-1,1,1,22.12583015,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
86c05f89be32ca72a3177460b44125f5bd2157d6830f0c1238a5793fc1b89837,-1,0,1,0.03679365,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
e9cb4c9e375fad0d8568abd99f4e33441e90b570324788978ec6e929f159f4d6,-1,0,1,0.03679365,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
e9cb4c9e375fad0d8568abd99f4e33441e90b570324788978ec6e929f159f4d6,-1,1,1,22.12583015,1650361136,Ticket,fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,12,1,0.03679365,1650360687,Regular,86c05f89be32ca72a3177460b44125f5bd2157d6830f0c1238a5793fc1b89837
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,1,1,22.12583015,1650360687,Regular,e9cb4c9e375fad0d8568abd99f4e33441e90b570324788978ec6e929f159f4d6
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,0,1,0.03679365,1650360687,Regular,e9cb4c9e375fad0d8568abd99f4e33441e90b570324788978ec6e929f159f4d6
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,9,1,22.12583015,1650360687,Regular,22afefab10cf5dac813653ec115c9df619c6c21e3b487763aabce4d2b4ad23b9
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,8,1,0.03679365,1650360687,Regular,22afefab10cf5dac813653ec115c9df619c6c21e3b487763aabce4d2b4ad23b9
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,10,1,0.03679365,1650360687,Regular,51a5e6d86252f9a96959e59fd9de4daba53304fa268e3f3bc674723f10419675
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,13,1,22.12583015,1650360687,Regular,86c05f89be32ca72a3177460b44125f5bd2157d6830f0c1238a5793fc1b89837
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,11,1,22.12583015,1650360687,Regular,51a5e6d86252f9a96959e59fd9de4daba53304fa268e3f3bc674723f10419675
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,4,1,0.03679365,1650360687,Regular,7d8a0ae0982060af9e332eb94d2f7504c94473868c17ff9085affea3a8098fb9
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,5,1,22.12583015,1650360687,Regular,7d8a0ae0982060af9e332eb94d2f7504c94473868c17ff9085affea3a8098fb9
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,2,1,0.03679365,1650360687,Regular,1d596ff21d028c79e87438b49afdd494b1d810530ffcafe13f96451b2c1fb241
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,3,1,22.12583015,1650360687,Regular,1d596ff21d028c79e87438b49afdd494b1d810530ffcafe13f96451b2c1fb241
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,6,1,0.03679365,1650360687,Regular,376b423e1e0248ce68ca17a75874433b31634745648d27b0edf491a3c60c29ab
fa5e1b0dfb588b3b9ff68a6b0b6405d791a28f998020f2d38869b97207100619,1,7,1,22.12583015,1650360687,Regular,376b423e1e0248ce68ca17a75874433b31634745648d27b0edf491a3c60c29ab
