tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4bac6d4d931b9cd3edb911b52d6ab9644545b2b4a29ebb59e2592e4e0fa51f,-1,1,1,173.09281593,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
1f4bac6d4d931b9cd3edb911b52d6ab9644545b2b4a29ebb59e2592e4e0fa51f,-1,0,1,0.04668506,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
21335d0dcfef6764f05c4e82db3ca6ed6f4957acb8125a58377b2051f21720f6,-1,1,1,173.09281593,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
21335d0dcfef6764f05c4e82db3ca6ed6f4957acb8125a58377b2051f21720f6,-1,0,1,0.04668506,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
258063fc58e9417b92b836b6a4e8235c35ea6ce7c514f60dbae02eaacd6693f1,-1,0,1,0.04668506,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
258063fc58e9417b92b836b6a4e8235c35ea6ce7c514f60dbae02eaacd6693f1,-1,1,1,173.09281593,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
284e074a4766b1b7c0ec179305226d350f8fb2125afadbe905c31cbfe88b0331,-1,0,1,0.04668506,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
284e074a4766b1b7c0ec179305226d350f8fb2125afadbe905c31cbfe88b0331,-1,1,1,173.09281593,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
326b9b040afb4e4f5c1eefdd4394e3655bb148cfea6d68f1d6c167829bfe4a48,-1,0,1,0.04668506,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
326b9b040afb4e4f5c1eefdd4394e3655bb148cfea6d68f1d6c167829bfe4a48,-1,1,1,173.09281593,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
336d8f37c2a9d376bc5fd575b19b08a92ec7e69299f2fcd3bc34d43555ed5634,-1,1,1,173.09281593,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
336d8f37c2a9d376bc5fd575b19b08a92ec7e69299f2fcd3bc34d43555ed5634,-1,0,1,0.04668506,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
37d37463ad9f4ae4987602c5479b051b7d18bf9b660e14a6bf07714ec4c8e7c2,-1,0,1,0.04668506,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
37d37463ad9f4ae4987602c5479b051b7d18bf9b660e14a6bf07714ec4c8e7c2,-1,1,1,173.09281593,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
584827386c46f2de07b2291592d184359d3336a5b4a33415972a736c351fbc82,-1,0,1,0.04668506,1634014484,Ticket,5a2f25554da899c4587a48def5b737c991cec392ef8003fd80d29d6fb66b99d4
