tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,242,1,37.81494111,1583005826,Regular,12e80beb108b03599bf4261b9cd7323908ec900d2797d6531303ab2e762f8cd8
12e80beb108b03599bf4261b9cd7323908ec900d2797d6531303ab2e762f8cd8,1,3,1,37.81494111,1582723034,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
ca714f32e56072275acac8e4fd9e605ccf3999052fa97ab21ec6cb0a5ba6f397,-1,2,1,37.85362573,1582268181,Regular,56cc7482c323cf679b5d3a2a8cb9a8051b17a62ea33940b17fc4cce8a484f3a4
63c367dcf9344018a0ca337f493f7378e573cea29dea8636dcc6c32169899c6c,-1,3,1,37.85362573,1581340719,Regular,658341da5ae8ef69f5b9a53d76551f85c84c39f86864cb18890c126db267f9f1
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,-1,25,1,37.81494111,1581336494,Regular,cf609d47e0d0620ae7f9a1cad7db070b97a6f366015929b80e1b55a0fc8a81eb
cf609d47e0d0620ae7f9a1cad7db070b97a6f366015929b80e1b55a0fc8a81eb,1,3,1,37.81494111,1580972902,Vote,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
658341da5ae8ef69f5b9a53d76551f85c84c39f86864cb18890c126db267f9f1,1,3,1,37.85362573,1580655522,Vote,63c367dcf9344018a0ca337f493f7378e573cea29dea8636dcc6c32169899c6c
56cc7482c323cf679b5d3a2a8cb9a8051b17a62ea33940b17fc4cce8a484f3a4,1,3,1,37.85362573,1579846842,Vote,ca714f32e56072275acac8e4fd9e605ccf3999052fa97ab21ec6cb0a5ba6f397
df55d0db52be6a09801c241f9cbfc777c91774fd3609db0cf9ab08c26239e715,-1,1,1,37.85362573,1579320292,Regular,3adbee209872fa5de1084c88a68bbff31ffa5bc56664e422a6309198457faefa
3adbee209872fa5de1084c88a68bbff31ffa5bc56664e422a6309198457faefa,1,3,1,37.85362573,1579278860,Vote,df55d0db52be6a09801c241f9cbfc777c91774fd3609db0cf9ab08c26239e715
