tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f51ea171a03b4b5e5f60be3064895ca309751c1918f70ad1d0115a5a87a13e,-1,92,1,15.75509221,1662919203,Regular,3354d4a668956082fa4315d53cc2486b0fb9571deb07ade3e376f51862c6011c
3354d4a668956082fa4315d53cc2486b0fb9571deb07ade3e376f51862c6011c,1,3,1,15.75509221,1662770089,Vote,c6f51ea171a03b4b5e5f60be3064895ca309751c1918f70ad1d0115a5a87a13e
4c807e6d28bc98d853e3c2942e972404c3346ff69696a8dcb4af9044a080490d,-1,1,1,15.32330972,1662051888,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
4c807e6d28bc98d853e3c2942e972404c3346ff69696a8dcb4af9044a080490d,-1,0,1,0.03129625,1662051888,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
68cb18ed3c7fe28d1ae4bc4390f28c57c9e75f5f25631c597facbb9020632593,-1,1,1,15.32330972,1662051888,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
68cb18ed3c7fe28d1ae4bc4390f28c57c9e75f5f25631c597facbb9020632593,-1,0,1,0.03129625,1662051888,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
97ed5d5aa716f1ec44d9b4bdd3e406612c45f203e2f4cdfde783e1ed0e730366,-1,0,1,0.03129625,1662051888,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
97ed5d5aa716f1ec44d9b4bdd3e406612c45f203e2f4cdfde783e1ed0e730366,-1,1,1,15.32330972,1662051888,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
d193249cc081eead3706ab6df26ea4a3ca15643e4b59fccddfc5338907292395,-1,0,1,0.03129625,1662051888,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
d193249cc081eead3706ab6df26ea4a3ca15643e4b59fccddfc5338907292395,-1,1,1,15.32330972,1662051888,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
0b0410c3cf33724b5806d725ba88f838b981bed7034c9312beb07617190f1aae,-1,0,1,0.03129625,1662051810,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
0b0410c3cf33724b5806d725ba88f838b981bed7034c9312beb07617190f1aae,-1,1,1,15.32330972,1662051810,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
1c83c3eef36b9feb09a4daf92e242807c2cc71920aacf535562af2d63008df01,-1,0,1,0.03129625,1662051810,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
1c83c3eef36b9feb09a4daf92e242807c2cc71920aacf535562af2d63008df01,-1,1,1,15.32330972,1662051810,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
36512af470daad90d0f8a016c3857a657d1edc81c46cb4c2ca12efcd83f84f42,-1,1,1,15.32330972,1662051810,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
36512af470daad90d0f8a016c3857a657d1edc81c46cb4c2ca12efcd83f84f42,-1,0,1,0.03129625,1662051810,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
3b52c80aa0c222a05d2aca7db8f0f4a41f1d40529b3eff8424a8a6acbf2ecea6,-1,1,1,15.32330972,1662051810,Ticket,a707226459a59a08f1f093c003d314a650db8a25478e397dd2ba97ddfadd36bc
