tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18496adad1762e5dbc3020aaa0368765c407dbd4c266b8d797ef160f93a7b89e,-1,326,1,103.76058542,1649352750,Regular,6ca0a8717053f631ea7099650f527ac75519a4995bfc5f512c429e20ddc2258d
6ca0a8717053f631ea7099650f527ac75519a4995bfc5f512c429e20ddc2258d,1,1,1,103.76058542,1649314290,Revocation,18496adad1762e5dbc3020aaa0368765c407dbd4c266b8d797ef160f93a7b89e
b278fd13fbbcac89caccc51be221f15b575e63c99abd29d0391c563c90583138,-1,27,1,104.37181393,1636315297,Regular,af226a492771afa2208a608b1cbd3ffe2b3146ce5831ff560e7f47c5ec47a625
b278fd13fbbcac89caccc51be221f15b575e63c99abd29d0391c563c90583138,-1,8,1,104.37181393,1636315297,Regular,c7b81ec21da71c6dd37648400c5111dd1c14a87ebc639192b8b86ac9f24d240b
c7b81ec21da71c6dd37648400c5111dd1c14a87ebc639192b8b86ac9f24d240b,1,3,1,104.37181393,1636201213,Vote,b278fd13fbbcac89caccc51be221f15b575e63c99abd29d0391c563c90583138
af226a492771afa2208a608b1cbd3ffe2b3146ce5831ff560e7f47c5ec47a625,1,3,1,104.37181393,1636082618,Vote,b278fd13fbbcac89caccc51be221f15b575e63c99abd29d0391c563c90583138
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,120,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,119,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,118,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,117,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,116,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,115,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,114,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,113,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,112,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,111,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,110,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,109,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,108,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,107,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,124,1,103.76113519,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
32ad0f75671f641ddc357510a58be5014e3beb58ca553c405fa9619e1dfd0e17,-1,123,1,0.04514493,1635948836,Regular,33e94d77728155e387ca50748b8787e9ab93d2358da4a2ef056b438cbb94d6e9
