tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,51,1,208.82174085,1563630335,Regular,9e81de551bbd9dfa2608a5525efd1fb2d994f608ab91cb3e346c1c9cdd4827f4
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,4,1,208.82174085,1563629933,Regular,94232552c90b45e315a70cc05411d4ac23ed235f93fc4b1c97cdaff82e002e9a
94232552c90b45e315a70cc05411d4ac23ed235f93fc4b1c97cdaff82e002e9a,1,3,1,208.82174085,1562873306,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,19,1,208.82174085,1562747867,Regular,8e1f589fa4619ac8481069cffc9140b9f95175ebff5a17bfe1aea938edf28bd8
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,0,1,208.82174085,1562747867,Regular,ea84e410eb1447120c0cabd95cce4788458a9076c8f22a169e0aca07aaf84900
9e81de551bbd9dfa2608a5525efd1fb2d994f608ab91cb3e346c1c9cdd4827f4,1,3,1,208.82174085,1562747867,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
8e1f589fa4619ac8481069cffc9140b9f95175ebff5a17bfe1aea938edf28bd8,1,3,1,208.82174085,1562694513,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,52,1,208.82174085,1562671037,Regular,d79b585552f5d7582963f06f4a464f234ab273ac853df8b42b776d31c465d4c0
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,2,1,208.82174085,1562671037,Regular,f1ab17b679b02bbc7df55fe094aa0abdb1c5b6e0c9b0ea370c3ef8707a367d7f
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,72,1,93.9186983,1562670780,Regular,4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072
ea84e410eb1447120c0cabd95cce4788458a9076c8f22a169e0aca07aaf84900,1,3,1,208.82174085,1562670007,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
d79b585552f5d7582963f06f4a464f234ab273ac853df8b42b776d31c465d4c0,1,3,1,208.82174085,1562415168,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f1ab17b679b02bbc7df55fe094aa0abdb1c5b6e0c9b0ea370c3ef8707a367d7f,1,3,1,208.82174085,1562374755,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072,1,14,1,93.9186983,1562053939,Regular,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
