tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ca038ff487e9cdb7a6c67d5d2c1bcd35e082194c89c5d4384b6515ad18f46f,-1,1,1,107.24093748,1551270869,Vote,282e21e56399e28d9ef0b88baf766d6b1fbd9d43a4f51430e2e723271b6eb115
26ded88675ad5611daf2b0bda1e2a68644aa6e46de82de3c18d67f235054f2bc,-1,0,1,107.24093748,1549815774,Revocation,d1a6dd5651ba70a1f17800bffbac454f37d21b85397f687e54c3de1ec2cfb90b
9f72dd90cf9023f40f382da5b7c4723101d9ee9e3f7d69d1f41b56a9a2f18f14,-1,1,1,107.24093748,1549805915,Vote,a174b5d67982e0408085c5c4e70c93e13ea144c6bf297ccac4c32e922f4b050b
2de152d8d190f6740918a1160367fbe64596bc172f31313e588f76e7d4b888c9,-1,1,1,107.24093748,1548077990,Vote,19f7dbf92d338e6fe3ffea2daa75fc1994639a775efb5c72160baee1472b36bb
4ef4e77120bb1da0878ccc1faee9a0903ac0b3383c0bd5459daa2461ad60282d,-1,1,1,107.24093748,1547879339,Vote,f011d07d5afb25740d68b345fecb25d587e7e85a37b81539bd8530b1ea58abd7
86d0aa5219a668550f47073eb5c2a19abd4df581aded6c03fcc9f75bdcffb1f2,-1,1,1,107.24093748,1547736878,Vote,63ff4f6ec4c26da9c7e54bec5d59591a7d423b092c1fdfa44a572df70bd816d0
19f7dbf92d338e6fe3ffea2daa75fc1994639a775efb5c72160baee1472b36bb,1,0,1,107.24093748,1547281205,Ticket,2de152d8d190f6740918a1160367fbe64596bc172f31313e588f76e7d4b888c9
282e21e56399e28d9ef0b88baf766d6b1fbd9d43a4f51430e2e723271b6eb115,1,0,1,107.24093748,1547281205,Ticket,d4ca038ff487e9cdb7a6c67d5d2c1bcd35e082194c89c5d4384b6515ad18f46f
63ff4f6ec4c26da9c7e54bec5d59591a7d423b092c1fdfa44a572df70bd816d0,1,0,1,107.24093748,1547281205,Ticket,86d0aa5219a668550f47073eb5c2a19abd4df581aded6c03fcc9f75bdcffb1f2
a174b5d67982e0408085c5c4e70c93e13ea144c6bf297ccac4c32e922f4b050b,1,0,1,107.24093748,1547281205,Ticket,9f72dd90cf9023f40f382da5b7c4723101d9ee9e3f7d69d1f41b56a9a2f18f14
d1a6dd5651ba70a1f17800bffbac454f37d21b85397f687e54c3de1ec2cfb90b,1,0,1,107.24093748,1547281205,Ticket,26ded88675ad5611daf2b0bda1e2a68644aa6e46de82de3c18d67f235054f2bc
f011d07d5afb25740d68b345fecb25d587e7e85a37b81539bd8530b1ea58abd7,1,0,1,107.24093748,1547281205,Ticket,4ef4e77120bb1da0878ccc1faee9a0903ac0b3383c0bd5459daa2461ad60282d
