tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1600a8112c5c4229ed949bae621ac5283f7ffb222fbb6aef9a8c4f14447e879e,-1,0,1,11.10644907,1711528640,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
35fbd52d9d18c076fe0e7e778a9d247e1fbb5f9495b253bb86917b02763e2f6b,-1,0,1,11.10644907,1711528524,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
6560edc9890e2826a60b7ad7f56ba4d89836483eb9c38cf2b916138aca15c32f,-1,0,1,11.10644907,1711528524,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
811e2731e0c209c347b927c9cfa76ff1016816c5d446cd70317d75dd05d27d94,-1,0,1,11.10644907,1711528524,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
b5439fd925d216ab20a8a7092b6415985bddf42dcb70a61d7a15ccd3e7f36448,-1,0,1,11.10644907,1711528524,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
2ef9e1de24d58ef96e62e3f13f654e12c5f0d955cc3ab758095a8a86c4a11ba2,-1,0,1,11.10644907,1711528487,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
3cadb5ea7b9a948b8ec3fc684d35fd4cf399d00c4bc9a38e7261bdc481667fd9,-1,0,1,11.10644907,1711528487,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
5eebfe914be5fd3516709a9c25b13aebef96f283eb56a45b6832bd28c40715bc,-1,0,1,11.10644907,1711528487,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
c8e6a6199d3fd68033ef658c91c0d9543d3c90b55dd195edfd15895540e11031,-1,0,1,11.10644907,1711528487,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
ccd2933e4beaf8050fd157cf822d70172fe3a096b1ea7a4b8fced29af31976af,-1,0,1,11.10644907,1711528487,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
7af775da9d2f51472911beec0e884ec89554c0c617f08ea6d60ae589dec2b717,-1,0,1,11.10644907,1711525608,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
134b3349d45d2b5776474cf6c031a5ebb6df846b365ca02cb44d6b19afd72177,-1,0,1,11.10644907,1711523959,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
b7aec6b4c190261257210f1752ddb6018513191d31c81c996a11b1c8aeb3cfe2,-1,0,1,11.10644907,1711523959,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
bfaeaff0f7f962894479a1a5eb31cfbaec45d22e31f9208e662c091f79844e73,-1,0,1,11.10644907,1711523959,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
088e4695402a763b5643c0be483655901044d14e70ca8c05128641ef10dfa161,-1,0,1,11.10644907,1711523917,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
9ca579a1fa0e0dae395c3c85b2b1cb7c2affc7f064d8da087d601b3836137772,-1,0,1,11.10644907,1711523917,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
bc372e2692c21e17cfe00cf92395274a69bf1e3cbb2a26573e71f6ae2119c022,-1,0,1,11.10644907,1711523917,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
be1645603668f53c58007123668f0e99d1083f8af1244509ad7d16e5df54bbe3,-1,0,1,11.10644907,1711523917,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
cc97655148830ba61aa3873c84961173395d54f7779eeea3556952fbecf05d09,-1,0,1,11.10644907,1711523917,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
fbdaae94d2e910229e6cc8aaf73f798e2dd4e9cce004a763089cd49c12f722ed,-1,0,1,11.10644907,1711523917,Ticket,3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc
3550b7132a6a217752c6bbd7b7ed34f9e235afd130a279f8cc868a4b813a02fc,1,5,1,11.10644907,1711523840,Regular,9ca579a1fa0e0dae395c3c85b2b1cb7c2affc7f064d8da087d601b3836137772
