tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dd64d32a28b72d3f79d745b0e21340fe8ffc798e1a12cc8bc03cc770bf8884,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
02dd64d32a28b72d3f79d745b0e21340fe8ffc798e1a12cc8bc03cc770bf8884,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
06752edf2b2de61622a2694fad39302ba76b96843d973c3336ed110dda252b15,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
06752edf2b2de61622a2694fad39302ba76b96843d973c3336ed110dda252b15,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
0bd9e436b95e1852c79ad00c03efd410f7986917b49388693eb50a3d539d15cc,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
0bd9e436b95e1852c79ad00c03efd410f7986917b49388693eb50a3d539d15cc,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
4e8c33bb2a02e9a44200ac8a91cc3c224d445a211e05f0d4a38d3cb847c05149,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
4e8c33bb2a02e9a44200ac8a91cc3c224d445a211e05f0d4a38d3cb847c05149,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
80139ed742cc52de25ce0dbe0f69d6aa5d236004e7e4256cbb6358223ae6c0fd,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
80139ed742cc52de25ce0dbe0f69d6aa5d236004e7e4256cbb6358223ae6c0fd,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
a4b11c67a0d63ca9e509f457aaa136462446204d84f872f8507216fd6ed1ae3d,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
a4b11c67a0d63ca9e509f457aaa136462446204d84f872f8507216fd6ed1ae3d,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
e2392c68e7f83bed8caad60591251f52419dd17360da7e6f4e9e6487f84a1d96,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
e2392c68e7f83bed8caad60591251f52419dd17360da7e6f4e9e6487f84a1d96,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
f2b8a767dc5a72799d6d6fbe65f762c0c195b9965e10d1608e1fadaec258b330,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
f2b8a767dc5a72799d6d6fbe65f762c0c195b9965e10d1608e1fadaec258b330,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
f89b454584f80ff97982bf653513646073a5ba6c8532cfd0eee224783aca0ee3,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
f89b454584f80ff97982bf653513646073a5ba6c8532cfd0eee224783aca0ee3,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
ffa26dc80bf0b139920512c41a097acf1d8d39586294b71baf777b978099a5e7,-1,1,1,219.1962728,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
ffa26dc80bf0b139920512c41a097acf1d8d39586294b71baf777b978099a5e7,-1,0,1,0.10514012,1569914706,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
2111e3fb22292a333499e9b9d7e1c1a0e04441d16e89bff5c4e96480edd31d69,-1,1,1,219.1962728,1569914655,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
2111e3fb22292a333499e9b9d7e1c1a0e04441d16e89bff5c4e96480edd31d69,-1,0,1,0.10514012,1569914655,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
2e146d06a8987abe4a058cdfea15f9cf25d7073989badfebc806592406ee3cb4,-1,0,1,0.10514012,1569914655,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
2e146d06a8987abe4a058cdfea15f9cf25d7073989badfebc806592406ee3cb4,-1,1,1,219.1962728,1569914655,Ticket,a72c087b447c53ea727a4742d46ccdf099562692ee63e35d0a260043ed9af1bf
