tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee56e60dba8894743a11c9454a1e10b601298123f2537387fcad845461d91e2,-1,33,1,156.59962134,1572796211,Regular,3c8b18cf1819272fe55e996e5c48e17ca72bb20728a2ddb2a87c72ac58a3bc64
3c8b18cf1819272fe55e996e5c48e17ca72bb20728a2ddb2a87c72ac58a3bc64,1,3,1,156.59962134,1572537056,Vote,0ee56e60dba8894743a11c9454a1e10b601298123f2537387fcad845461d91e2
8ecb6247d3732843bae755747c2808673c15ad01d00872a3a836385b3a363afa,-1,13,1,156.64354905,1571497541,Regular,b457f14bb1b8bc25f2a34051e467d12f355669c8f688a7c88b8f0ed8114bb056
a9555bacbc49cead4a7491521c8527d59e84dbe23c98ed0abfc3840dbc6f913d,-1,0,1,156.64354905,1571497435,Regular,55032eba1d8190689b3d2373c51cd47653d771b3862aedf08b2fcb2f5501b341
b457f14bb1b8bc25f2a34051e467d12f355669c8f688a7c88b8f0ed8114bb056,1,3,1,156.64354905,1570706719,Vote,8ecb6247d3732843bae755747c2808673c15ad01d00872a3a836385b3a363afa
55032eba1d8190689b3d2373c51cd47653d771b3862aedf08b2fcb2f5501b341,1,3,1,156.64354905,1570500377,Vote,a9555bacbc49cead4a7491521c8527d59e84dbe23c98ed0abfc3840dbc6f913d
07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb,-1,11,1,156.64354905,1569943803,Regular,183dbec7816d3cfc47d450df9700e7d7e6a165ed5ada16fc1f23f636f6c7df47
183dbec7816d3cfc47d450df9700e7d7e6a165ed5ada16fc1f23f636f6c7df47,1,3,1,156.64354905,1569830971,Vote,07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,27,1,156.64354905,1569252708,Regular,3bb1c60d72c586ced11a145d394c1c259164c85157cbff35656f82b7428dfe75
3bb1c60d72c586ced11a145d394c1c259164c85157cbff35656f82b7428dfe75,1,3,1,156.64354905,1568897605,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
