tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37585f1e78ced476e9c72306c249e4030dc3cf04c478946af6c9a23ae681b7af,-1,1,1,99.49229264,1561873987,Vote,3932f2cdb31a890b21cde86f40d3a5c696be776ded9dc6b408f4264cc15ac6c2
f3c60c52b52a4f8a3d82c4240d5a66e1c365707efc5f03c4bd3956e916a94fc5,-1,1,1,99.49229264,1560055081,Vote,86fd77815c68c1018c3f1a32e901c80632c79a1d515cdfeb78fdfc768100bc9e
38c85a27f52a2258091008d33be42260d533731d9de8b23573dfb9ce67e88a87,-1,1,1,99.49229264,1559765245,Vote,ad55a9c646867ebabe4e62ce2650459e84e8bb14511b2ff7537a97711decc10e
3f2ba88eae6bc576a8c5eee64a4309768fa7faceb6ad155aae8162967e22ee95,-1,1,1,99.49229264,1559579181,Vote,f9e326930c4a83f112c9e324f5535caa07c0f80a34569171e6f8b78ff47f2faa
9b98b7ad65a421e78ffbb735df41e0245fff86182b7b3652bba6cd51e09d70a1,-1,1,1,99.49229264,1559411674,Vote,c9851bc5633011be18ae74423516f90dd8f300b2fbc688e61531b66ce5697e46
186dd6d7329322e6b59cdc4d2a78567448edd75c31747f0dd939ad6bac722694,-1,1,1,99.49229264,1559411290,Vote,acc828713aeb9a3bf9273d27005ade9687310fe76131c16d68e98979d62feb78
83376d4a2332a1f75a6d67a761d4f7723c34bfde60088a53c8e452bf3f44d593,-1,1,1,99.49229264,1559125794,Vote,e5456b61147c01201931da78a1d449d77ffb15d5cd558068f8baaf70f1b6b066
8a2f5600143ab4ebda3507f2ebe5ccd1779dfb778e808fdb33f8aa313562bfa8,-1,1,1,99.49229264,1559119207,Vote,fdecbeeec2e7f31fdc336b8771466da1a63bed9ac004b89e292437be773d1a3e
3932f2cdb31a890b21cde86f40d3a5c696be776ded9dc6b408f4264cc15ac6c2,1,0,1,99.49229264,1558924652,Ticket,37585f1e78ced476e9c72306c249e4030dc3cf04c478946af6c9a23ae681b7af
86fd77815c68c1018c3f1a32e901c80632c79a1d515cdfeb78fdfc768100bc9e,1,0,1,99.49229264,1558924652,Ticket,f3c60c52b52a4f8a3d82c4240d5a66e1c365707efc5f03c4bd3956e916a94fc5
acc828713aeb9a3bf9273d27005ade9687310fe76131c16d68e98979d62feb78,1,0,1,99.49229264,1558924652,Ticket,186dd6d7329322e6b59cdc4d2a78567448edd75c31747f0dd939ad6bac722694
ad55a9c646867ebabe4e62ce2650459e84e8bb14511b2ff7537a97711decc10e,1,0,1,99.49229264,1558924652,Ticket,38c85a27f52a2258091008d33be42260d533731d9de8b23573dfb9ce67e88a87
c9851bc5633011be18ae74423516f90dd8f300b2fbc688e61531b66ce5697e46,1,0,1,99.49229264,1558924652,Ticket,9b98b7ad65a421e78ffbb735df41e0245fff86182b7b3652bba6cd51e09d70a1
e5456b61147c01201931da78a1d449d77ffb15d5cd558068f8baaf70f1b6b066,1,0,1,99.49229264,1558924652,Ticket,83376d4a2332a1f75a6d67a761d4f7723c34bfde60088a53c8e452bf3f44d593
f9e326930c4a83f112c9e324f5535caa07c0f80a34569171e6f8b78ff47f2faa,1,0,1,99.49229264,1558924652,Ticket,3f2ba88eae6bc576a8c5eee64a4309768fa7faceb6ad155aae8162967e22ee95
fdecbeeec2e7f31fdc336b8771466da1a63bed9ac004b89e292437be773d1a3e,1,0,1,99.49229264,1558924652,Ticket,8a2f5600143ab4ebda3507f2ebe5ccd1779dfb778e808fdb33f8aa313562bfa8
