tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb,-1,0,1,37.85108845,1556875327,Regular,ee61d66706cdce440d3e20999677366054b8ff540abc6cbca92b9b2f1930f762
ee61d66706cdce440d3e20999677366054b8ff540abc6cbca92b9b2f1930f762,1,2,1,37.85108845,1556833975,Vote,721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb
c8bb558513e2a63e691b3def6e24e70ba142d557be95c0126092276cb9b41d5f,-1,0,1,37.95887817,1552774813,Regular,33d2cef7c450a68cda8d05d506df8eeb4c9ba0cb261af08dfa15eb004684e18a
8e6aebfe5698e1c523b7a1ceab0a4c353d98060d889d388fd7b12a1430d67469,-1,2,1,37.95887817,1552759638,Regular,fd394fe9785d3d1b4e79c9cee65aebb125ec32e457903b83eda2a338f016408e
1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e,-1,22,1,37.95887817,1552755638,Regular,ddaaef33e6f0544a1584ac291d7a063269a38d5e947efbea3c7fd1d861b50104
ddaaef33e6f0544a1584ac291d7a063269a38d5e947efbea3c7fd1d861b50104,1,2,1,37.95887817,1552616091,Vote,1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e
33d2cef7c450a68cda8d05d506df8eeb4c9ba0cb261af08dfa15eb004684e18a,1,2,1,37.95887817,1552590463,Vote,c8bb558513e2a63e691b3def6e24e70ba142d557be95c0126092276cb9b41d5f
fd394fe9785d3d1b4e79c9cee65aebb125ec32e457903b83eda2a338f016408e,1,2,1,37.95887817,1552336408,Vote,8e6aebfe5698e1c523b7a1ceab0a4c353d98060d889d388fd7b12a1430d67469
b6083675fae8b753e38aeeaf5da68a0c31c28ec4ec2ec491b1b9f2b2fa9b1540,-1,29,1,37.95887817,1552156670,Regular,60d103c8a1b5b9a32d65a7c9aad9c811557da9e5bdd28922dbecfa736c91698a
85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d,-1,25,1,37.95887817,1552123035,Regular,9b4d9b8e4cab69569b749ea2aad275525bdf426ad565331988ce06bbdb6e390b
9b4d9b8e4cab69569b749ea2aad275525bdf426ad565331988ce06bbdb6e390b,1,2,1,37.95887817,1551772599,Vote,85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d
60d103c8a1b5b9a32d65a7c9aad9c811557da9e5bdd28922dbecfa736c91698a,1,2,1,37.95887817,1551387373,Vote,b6083675fae8b753e38aeeaf5da68a0c31c28ec4ec2ec491b1b9f2b2fa9b1540
0ff1b027629267e9bf2d11686824831e96dc84bd84b1fc6b0d245e26a349fefc,-1,6,1,150.09622226,1551266508,Regular,d87f701d1f381b55fb3c9dfc724d437a69cbd3c6752894d78a9b40fd499f3783
d87f701d1f381b55fb3c9dfc724d437a69cbd3c6752894d78a9b40fd499f3783,1,20,1,150.09622226,1551266493,Regular,0ff1b027629267e9bf2d11686824831e96dc84bd84b1fc6b0d245e26a349fefc
