tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb44e7f3de848a1ced16302bd6c5f0f9532fbecf8be00ea0161e5662f75b266,-1,96,1,15.53651568,1602338157,Regular,7bf00c7b5b829895497f01ee88cab8581db6337e0c890c242b6d8320d56e9ebc
77574292d5591a18602cded6469d667bb548e0461ec722eaf948798a8ac994c2,-1,36,1,15.53651568,1602163773,Regular,5cec2d145c15d84ddb2c973b7a16ca85b3553a1db67f43fa0da0f049d9308c8b
7bf00c7b5b829895497f01ee88cab8581db6337e0c890c242b6d8320d56e9ebc,1,3,1,15.53651568,1599203073,Vote,efb44e7f3de848a1ced16302bd6c5f0f9532fbecf8be00ea0161e5662f75b266
5cec2d145c15d84ddb2c973b7a16ca85b3553a1db67f43fa0da0f049d9308c8b,1,3,1,15.53651568,1598827194,Vote,77574292d5591a18602cded6469d667bb548e0461ec722eaf948798a8ac994c2
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,77,1,0.07017506,1598602111,Regular,cbb280cb86a9732dbb6a6ff3a70ce8e49dbc616aa9c944121397ca2ec4a83ef7
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,78,1,14.5633587,1598602111,Regular,cbb280cb86a9732dbb6a6ff3a70ce8e49dbc616aa9c944121397ca2ec4a83ef7
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,112,1,15.56750868,1598602111,Regular,199f6f34a3f8ee30075e9bc924cb6874c9e6e02c1d14921302ff82111e33acf9
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,254,1,15.56750868,1598429293,Regular,803d4cb03fadc6457b17bb5494b319add3817e96ba75b98aaf347e954ffc0672
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,22,1,15.56750868,1598429293,Regular,f53a4a3acfaad5b5931427c4cea4473e463785d872ecf182e6909bb1f9c24230
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,73,1,15.56750868,1598429293,Regular,ac411370d29326d79dbf997e0ac8c26394955dc26dd23e9727bff66253e9cd0b
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,43,1,15.53651568,1598429293,Regular,2e286927f4b61eceffdaecbcd61551f561fbfce6c65e35c69c1a096f3007ce06
2e286927f4b61eceffdaecbcd61551f561fbfce6c65e35c69c1a096f3007ce06,1,3,1,15.53651568,1598334496,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
ac411370d29326d79dbf997e0ac8c26394955dc26dd23e9727bff66253e9cd0b,1,3,1,15.56750868,1597911409,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
199f6f34a3f8ee30075e9bc924cb6874c9e6e02c1d14921302ff82111e33acf9,1,3,1,15.56750868,1597452937,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
f53a4a3acfaad5b5931427c4cea4473e463785d872ecf182e6909bb1f9c24230,1,3,1,15.56750868,1597448366,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
803d4cb03fadc6457b17bb5494b319add3817e96ba75b98aaf347e954ffc0672,1,3,1,15.56750868,1597270154,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
cbb280cb86a9732dbb6a6ff3a70ce8e49dbc616aa9c944121397ca2ec4a83ef7,1,0,1,0.07017506,1596530319,Regular,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
cbb280cb86a9732dbb6a6ff3a70ce8e49dbc616aa9c944121397ca2ec4a83ef7,1,1,1,14.5633587,1596530319,Regular,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
