tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc1574041ed991344c67ecde26501656d8642429fcdb084bb2abb76d896f4ae,-1,3,1,16.87407196,1608495333,Regular,03306dd86ca41ca9e28a3dd6e81ea082913b9561dd3caadabf670b5cda88edff
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,127,1,15.95892227,1608488576,Regular,1fc25a361cc8740b88e0b608a06d21ccdf7aa9b9d16ee04666243245d7b9f9f8
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,119,1,16.87407196,1608485791,Regular,c65533a047b0c6db6301ee5c0af80100d4bbb7effabc0d03f5a609fe09a0cbe5
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,96,1,16.90320117,1608474123,Regular,aeb84e64a5f99ac9b45f2ffe675d51b1b80b97df44e3976c364dddd8b53606ca
fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73,-1,389,1,16.90320117,1608319192,Regular,6bc4f0d857eb6e50dca1a60d96d6a924cbaea0284ad9b881957b33a0c78c7ca7
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,72,1,16.90320117,1608318822,Regular,3d4a465dcac6b154a748ee285e2b48b9e8413a7c17ce2535f3de9eb4fd3e66aa
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,100,1,16.84584132,1608299769,Regular,e93712e83d6de5f4f7a3078127092f37b7ed99bdf3b07d2c5bbc2d66d7bf8c30
1fc25a361cc8740b88e0b608a06d21ccdf7aa9b9d16ee04666243245d7b9f9f8,1,1,1,15.95892227,1607330707,Revocation,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
e93712e83d6de5f4f7a3078127092f37b7ed99bdf3b07d2c5bbc2d66d7bf8c30,1,3,1,16.84584132,1607315438,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,36,1,16.90320117,1605911261,Regular,98de26a0ad07a6cf9f041e728b7611659b32d41075107b4ada3cc44d7039c69d
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,91,1,16.87407196,1605910132,Regular,3dfd48226f72c9a4e6467cae3637062e845ca43d2d6687c3d966bc756b083c87
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,152,1,16.90320117,1605908160,Regular,3e0977c93dd8d7e9ce831f361966f6863ab51e61e534c356c80ebacab84dcc7d
c65533a047b0c6db6301ee5c0af80100d4bbb7effabc0d03f5a609fe09a0cbe5,1,3,1,16.87407196,1604271492,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,64,1,16.90320117,1603826655,Regular,4a54e3702264dd51bcde024c9399af16f55f94ddb2d7f118512ab6b000ee2d51
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,239,1,16.90320117,1603826655,Regular,8d20301e91c5a37f9e52d0e75d9c64e10bf7864026d063ffa8db54eae6a9c365
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,113,1,16.87407196,1603825958,Regular,af55482c3edf743e3cf4ea5aa62c3156b231637f7ef2599c270e75a55818fd38
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,151,1,16.90320117,1603825958,Regular,f5b4742c9685aea6b2672d7afd764deeb4bb29406ead5831a7ad525c7c6ac13c
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,96,1,16.90320117,1603816325,Regular,0f94a9fc2d9a603d42103083b125b2c0985a3234a519454fb2da85028c906518
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,190,1,16.90320117,1603816325,Regular,1c83e64bbe6346f154d046b5b2d61d11be23e659aca79dae3e995500d19bd721
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,110,1,16.90320117,1603816210,Regular,dedcbe4f86fac53f1ec62a7858c91f6f507c71ebc261c1ef8784e3e9b2f6dd0c
af55482c3edf743e3cf4ea5aa62c3156b231637f7ef2599c270e75a55818fd38,1,3,1,16.87407196,1603595037,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
3dfd48226f72c9a4e6467cae3637062e845ca43d2d6687c3d966bc756b083c87,1,3,1,16.87407196,1603491060,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
03306dd86ca41ca9e28a3dd6e81ea082913b9561dd3caadabf670b5cda88edff,1,3,1,16.87407196,1603471731,Vote,1cc1574041ed991344c67ecde26501656d8642429fcdb084bb2abb76d896f4ae
98de26a0ad07a6cf9f041e728b7611659b32d41075107b4ada3cc44d7039c69d,1,3,1,16.90320117,1602890664,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
aeb84e64a5f99ac9b45f2ffe675d51b1b80b97df44e3976c364dddd8b53606ca,1,3,1,16.90320117,1602869792,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
dedcbe4f86fac53f1ec62a7858c91f6f507c71ebc261c1ef8784e3e9b2f6dd0c,1,3,1,16.90320117,1602385582,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
8d20301e91c5a37f9e52d0e75d9c64e10bf7864026d063ffa8db54eae6a9c365,1,3,1,16.90320117,1602253959,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
4a54e3702264dd51bcde024c9399af16f55f94ddb2d7f118512ab6b000ee2d51,1,3,1,16.90320117,1602096945,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
3d4a465dcac6b154a748ee285e2b48b9e8413a7c17ce2535f3de9eb4fd3e66aa,1,3,1,16.90320117,1601918086,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
f5b4742c9685aea6b2672d7afd764deeb4bb29406ead5831a7ad525c7c6ac13c,1,3,1,16.90320117,1601838293,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
3e0977c93dd8d7e9ce831f361966f6863ab51e61e534c356c80ebacab84dcc7d,1,3,1,16.90320117,1601811058,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
6bc4f0d857eb6e50dca1a60d96d6a924cbaea0284ad9b881957b33a0c78c7ca7,1,3,1,16.90320117,1601734175,Vote,fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73
1c83e64bbe6346f154d046b5b2d61d11be23e659aca79dae3e995500d19bd721,1,3,1,16.90320117,1601667364,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
