tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a570506f8364ee699cc21593b3aaef5a84a23b981e9c460d1300235054aea5,-1,1,1,12.22256519,1640871113,Ticket,b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e
22a570506f8364ee699cc21593b3aaef5a84a23b981e9c460d1300235054aea5,-1,0,1,0.04076142,1640871113,Ticket,b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e
0ba4974e9523cb53ae5a54284076bfc7b373a35fb5c2a89c6e762f35f7fb2b56,-1,0,1,0.04076142,1640870880,Ticket,b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e
0ba4974e9523cb53ae5a54284076bfc7b373a35fb5c2a89c6e762f35f7fb2b56,-1,1,1,12.22256519,1640870880,Ticket,b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e
5294ff9ca641272fe1116f6afdc0837eeee0e115b29780fcb66bf5b828da3a42,-1,0,1,0.04076142,1640870880,Ticket,b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e
5294ff9ca641272fe1116f6afdc0837eeee0e115b29780fcb66bf5b828da3a42,-1,1,1,12.22256519,1640870880,Ticket,b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e
b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e,1,4,1,0.04076142,1640870224,Regular,5294ff9ca641272fe1116f6afdc0837eeee0e115b29780fcb66bf5b828da3a42
b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e,1,5,1,12.22256519,1640870224,Regular,5294ff9ca641272fe1116f6afdc0837eeee0e115b29780fcb66bf5b828da3a42
b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e,1,2,1,0.04076142,1640870224,Regular,22a570506f8364ee699cc21593b3aaef5a84a23b981e9c460d1300235054aea5
b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e,1,1,1,12.22256519,1640870224,Regular,0ba4974e9523cb53ae5a54284076bfc7b373a35fb5c2a89c6e762f35f7fb2b56
b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e,1,0,1,0.04076142,1640870224,Regular,0ba4974e9523cb53ae5a54284076bfc7b373a35fb5c2a89c6e762f35f7fb2b56
b46f19aa14bf5b11cf1d0b08d2be41f2a22e95a73d0d0afb39f087568ecb765e,1,3,1,12.22256519,1640870224,Regular,22a570506f8364ee699cc21593b3aaef5a84a23b981e9c460d1300235054aea5
