tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144b99cdb382d28aa44701e729d8546142fc3d48f655f4d3afc357aa16ba0049,-1,1,1,13.47821014,1640109568,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
144b99cdb382d28aa44701e729d8546142fc3d48f655f4d3afc357aa16ba0049,-1,0,1,0.0409299,1640109568,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
069eadad40ff47f432e7e2026382f839817aeb8905d386d170a8087c78f500ce,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
069eadad40ff47f432e7e2026382f839817aeb8905d386d170a8087c78f500ce,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
125737f9ead92f0088891b00276fd299e8e5695f447e7fbb2f814bb8625dc021,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
125737f9ead92f0088891b00276fd299e8e5695f447e7fbb2f814bb8625dc021,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
1df04372fe94b2942dfe8b20615acdb50a962199ab0cd70824bdeed055daded3,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
1df04372fe94b2942dfe8b20615acdb50a962199ab0cd70824bdeed055daded3,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
2bca1ce4cf3b38781ba17d457dd1b571e060eca152fbadb474d876d955865fc0,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
2bca1ce4cf3b38781ba17d457dd1b571e060eca152fbadb474d876d955865fc0,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
3207dd812631f548f90fd12744e084b4c76b3fef511c257be6ebc91e42b6325f,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
3207dd812631f548f90fd12744e084b4c76b3fef511c257be6ebc91e42b6325f,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
60873e14c1a880405de213c654edb88c635ec5b5f60e1640925857cf19b0b2f6,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
60873e14c1a880405de213c654edb88c635ec5b5f60e1640925857cf19b0b2f6,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
76bb30c6b178334e70a252ac740e59e14e56d13f9868c2b4ea8dd7a78456d468,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
76bb30c6b178334e70a252ac740e59e14e56d13f9868c2b4ea8dd7a78456d468,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
8379e4015a67336d75ab95dbafcf593e574c3d83268fcbbec578a3e0adf9abd9,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
8379e4015a67336d75ab95dbafcf593e574c3d83268fcbbec578a3e0adf9abd9,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
a8da8aa8032f3dc600c2093a7716ab566f7d0c6ea431a4761e2c5a0e16a3ca96,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
a8da8aa8032f3dc600c2093a7716ab566f7d0c6ea431a4761e2c5a0e16a3ca96,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
d3daa148b918f6a4bcb0add2547f856888c027778d0013c04f698279ce4300d3,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
d3daa148b918f6a4bcb0add2547f856888c027778d0013c04f698279ce4300d3,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
f125ed5dac1843090dd6997c22b701400636d5dfbfa2a197560423187d040cb0,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
f125ed5dac1843090dd6997c22b701400636d5dfbfa2a197560423187d040cb0,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
f8012f9f96795c48037c862b68e64a72621796792df8e4cadf00f81b5bd0aeae,-1,1,1,13.47821014,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
f8012f9f96795c48037c862b68e64a72621796792df8e4cadf00f81b5bd0aeae,-1,0,1,0.0409299,1640109535,Ticket,9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,10,1,0.0409299,1640109439,Regular,76bb30c6b178334e70a252ac740e59e14e56d13f9868c2b4ea8dd7a78456d468
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,19,1,13.47821014,1640109439,Regular,125737f9ead92f0088891b00276fd299e8e5695f447e7fbb2f814bb8625dc021
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,22,1,0.0409299,1640109439,Regular,3207dd812631f548f90fd12744e084b4c76b3fef511c257be6ebc91e42b6325f
9536faad735722038ce3c6cc7e77d6a32860a81cf161b16c6f5b71c89a0acade,1,23,1,13.47821014,1640109439,Regular,3207dd812631f548f90fd12744e084b4c76b3fef511c257be6ebc91e42b6325f
