tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73,-1,1,1,10.01850908,1662221663,Regular,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73,-1,0,1,0.03087318,1662221663,Regular,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
08f2454ba68d3b50ffa94e1263d373c071775f59afb684900e01ba37884dcb68,-1,1,1,10.01850908,1662218907,Ticket,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
08f2454ba68d3b50ffa94e1263d373c071775f59afb684900e01ba37884dcb68,-1,0,1,0.03087318,1662218907,Ticket,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
1530e5447983462249d5d15784cbbd8217eecd78f076095d3f07aee2c3c42da1,-1,1,1,10.01850908,1662218907,Ticket,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
1530e5447983462249d5d15784cbbd8217eecd78f076095d3f07aee2c3c42da1,-1,0,1,0.03087318,1662218907,Ticket,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
6c06316496d7722ac1ad48d7298f9399cc19235539fed01e2afb190d7421022c,-1,1,1,10.01850908,1662218907,Ticket,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
6c06316496d7722ac1ad48d7298f9399cc19235539fed01e2afb190d7421022c,-1,0,1,0.03087318,1662218907,Ticket,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
caf1a6016be99345de01105a8145cb7d030ba03bdbd5ed41ad6f14b6a16be3f4,-1,1,1,10.01850908,1662218907,Ticket,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
caf1a6016be99345de01105a8145cb7d030ba03bdbd5ed41ad6f14b6a16be3f4,-1,0,1,0.03087318,1662218907,Ticket,fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,1,1,10.01850908,1662218807,Regular,03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,6,1,0.03087318,1662218807,Regular,1530e5447983462249d5d15784cbbd8217eecd78f076095d3f07aee2c3c42da1
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,7,1,10.01850908,1662218807,Regular,1530e5447983462249d5d15784cbbd8217eecd78f076095d3f07aee2c3c42da1
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,2,1,0.03087318,1662218807,Regular,6c06316496d7722ac1ad48d7298f9399cc19235539fed01e2afb190d7421022c
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,3,1,10.01850908,1662218807,Regular,6c06316496d7722ac1ad48d7298f9399cc19235539fed01e2afb190d7421022c
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,4,1,0.03087318,1662218807,Regular,08f2454ba68d3b50ffa94e1263d373c071775f59afb684900e01ba37884dcb68
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,5,1,10.01850908,1662218807,Regular,08f2454ba68d3b50ffa94e1263d373c071775f59afb684900e01ba37884dcb68
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,8,1,0.03087318,1662218807,Regular,caf1a6016be99345de01105a8145cb7d030ba03bdbd5ed41ad6f14b6a16be3f4
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,9,1,10.01850908,1662218807,Regular,caf1a6016be99345de01105a8145cb7d030ba03bdbd5ed41ad6f14b6a16be3f4
fe1f180e527a0e8f800b2b7539bb9d8a6223c58f869d87c288bab1ed8da60600,1,0,1,0.03087318,1662218807,Regular,03d8d709e1b7bb33b59ba9508feb9512eba9f25b271a35e0b9f65aa94b9d6e73
