tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043ef75d2eefccb61dcb08f3c422d2cb64911dd6ceb77230d55abb88d8dae0f3,-1,0,1,137.12668712,1547038404,Ticket,bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46
43a3cd71e86adbf984176abcdec1f507239090879151d00e92c025db1fcc21d5,-1,0,1,137.12668712,1547038404,Ticket,bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46
72ae1e9dd0e942cfee06259957c87d5b830cf1cdb0083650fbe3c6da23669b09,-1,0,1,137.12668712,1547038404,Ticket,bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46
86e77a1c9fa8dc8a4c0d3a9bbc3f7bee811cc900fce4cc80b7d840771c0d17be,-1,0,1,137.12668712,1547038404,Ticket,bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46
8aa6d871a432b545e2cfa2d8b034ead9ce71c86ef998e09105ec45f536be94c1,-1,0,1,137.12668712,1547038404,Ticket,bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46
bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46,1,0,1,137.12668712,1547038389,Regular,72ae1e9dd0e942cfee06259957c87d5b830cf1cdb0083650fbe3c6da23669b09
bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46,1,3,1,137.12668712,1547038389,Regular,43a3cd71e86adbf984176abcdec1f507239090879151d00e92c025db1fcc21d5
bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46,1,1,1,137.12668712,1547038389,Regular,043ef75d2eefccb61dcb08f3c422d2cb64911dd6ceb77230d55abb88d8dae0f3
bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46,1,2,1,137.12668712,1547038389,Regular,86e77a1c9fa8dc8a4c0d3a9bbc3f7bee811cc900fce4cc80b7d840771c0d17be
bcec0b9f49677334943f625f5b98a7a38bc9523ba0409e8aec37f5a14d3d4c46,1,4,1,137.12668712,1547038389,Regular,8aa6d871a432b545e2cfa2d8b034ead9ce71c86ef998e09105ec45f536be94c1
