tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b3a790129c577a2a08620a22869df795e826ed70b6c24c3719f03594b96180,-1,0,1,0.03272487,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
03b3a790129c577a2a08620a22869df795e826ed70b6c24c3719f03594b96180,-1,1,1,30.8458558,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
183a7b1f63658013d24f2a5e073f51715724f6af5cbe207cdd386c79cfb29948,-1,1,1,30.8458558,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
183a7b1f63658013d24f2a5e073f51715724f6af5cbe207cdd386c79cfb29948,-1,0,1,0.03272487,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
66ca334f8c26fd651cd96a98669c8d93256f657d5fc04639bcc62d3a7572c2da,-1,1,1,30.8458558,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
66ca334f8c26fd651cd96a98669c8d93256f657d5fc04639bcc62d3a7572c2da,-1,0,1,0.03272487,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
8e71cdafb977087e11d0c87e4900f9057e1978d3f0df4a96fccb67c180d0cf75,-1,1,1,30.8458558,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
8e71cdafb977087e11d0c87e4900f9057e1978d3f0df4a96fccb67c180d0cf75,-1,0,1,0.03272487,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
a5a8b3edffe8ab6d54b496ce987ca4c61d8d5f7d9ddae78f37aea0fc4abc01ff,-1,1,1,30.8458558,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
a5a8b3edffe8ab6d54b496ce987ca4c61d8d5f7d9ddae78f37aea0fc4abc01ff,-1,0,1,0.03272487,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
dd00f3b344a55ac4461d55aa74da9d99775e1a9dd9ea3242d4d0caf21d36340c,-1,1,1,30.8458558,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
dd00f3b344a55ac4461d55aa74da9d99775e1a9dd9ea3242d4d0caf21d36340c,-1,0,1,0.03272487,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
ee4cab15c8696fd985306459c1d8c4a505690c517f3651fe7eb33488434d10a0,-1,0,1,0.03272487,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
ee4cab15c8696fd985306459c1d8c4a505690c517f3651fe7eb33488434d10a0,-1,1,1,30.8458558,1660090036,Ticket,5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab
5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab,1,10,1,0.03272487,1660090009,Regular,66ca334f8c26fd651cd96a98669c8d93256f657d5fc04639bcc62d3a7572c2da
5ceaefb0f01ff67553c0dd669ffb6bdc3edb97613e2e8c226f9db855ace62fab,1,13,1,30.8458558,1660090009,Regular,ee4cab15c8696fd985306459c1d8c4a505690c517f3651fe7eb33488434d10a0
