tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfe9805a23d90dfefc863c773eb3724a9206d7bbefdf7c3cfa9bea6198fabe1,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
0cfe9805a23d90dfefc863c773eb3724a9206d7bbefdf7c3cfa9bea6198fabe1,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
13a31133d851639317f16b66cec9d3fe28225d36e26afc08095cab99db9a0c11,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
13a31133d851639317f16b66cec9d3fe28225d36e26afc08095cab99db9a0c11,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
2aae73127ccf786f54d2296fa884a3f201c39547e17d9bf6b48653bf43ff9a6d,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
2aae73127ccf786f54d2296fa884a3f201c39547e17d9bf6b48653bf43ff9a6d,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
2eb35123e3e07107b4ee0b76476e4d33e27970396b447cabb7476d29d305c412,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
2eb35123e3e07107b4ee0b76476e4d33e27970396b447cabb7476d29d305c412,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
2f7f02c55b04dba0dcd7b918c27c5e142b0a6128b118e4d7efa9efb99f1cd92a,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
2f7f02c55b04dba0dcd7b918c27c5e142b0a6128b118e4d7efa9efb99f1cd92a,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
4e1643d0996cb3def9e68ec91854dc5559129faf6e6acf6087cc411fc09735b0,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
4e1643d0996cb3def9e68ec91854dc5559129faf6e6acf6087cc411fc09735b0,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
4e428895facb1a644b235869c47c8a32c1c9f84b5e79b02e0399c669c48425cd,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
4e428895facb1a644b235869c47c8a32c1c9f84b5e79b02e0399c669c48425cd,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
52cb0dc27cf9513fe6de9bdb799474c2560e5781c1a8ce2598c1c2185c636ddd,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
52cb0dc27cf9513fe6de9bdb799474c2560e5781c1a8ce2598c1c2185c636ddd,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
59d4c6bb7eda6597be8b5b15488f51639644bb9b53bb326d20a353901bd72c5e,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
59d4c6bb7eda6597be8b5b15488f51639644bb9b53bb326d20a353901bd72c5e,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
5e5bc14a5884af6bb731f690c36708b701c89b2219ef0f0b98477e7951159823,-1,0,1,0.03998469,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
5e5bc14a5884af6bb731f690c36708b701c89b2219ef0f0b98477e7951159823,-1,1,1,287.17693712,1646321583,Ticket,9227feffcff0ff6603bcb9ee972988201eb9a07d02d178a806539a4b1e5b95b0
