tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e808de25ac678729e441b67e6dc592f6f8cf9113f427c9a9ce7a1773166f572,-1,1,1,173.6372961,1560002097,Vote,ddf8b5c6b971d8527607599ea76a061a63fcaf96f927bb6c0d3cb9475ea59dca
e8d4cff97140dc6dcca12cd2ecab6de81d4161940256e54752e794fd36631919,-1,1,1,173.6372961,1559428997,Vote,ac41e8980662c390e94c8f08b95ccdc22d0b608e2125d8d7e7e3a95e8a26c68f
fee93b8ab44221a1f95e2909a68acc92f1742b797f7f3ab8a24199e24f4820a1,-1,1,1,173.6372961,1558925871,Vote,a1f5e33d8cd54f252ca06a5f7768b1d115fba497b4921bd41230e84700063f10
162dff44f463b92db8f98ffcf6b62f9d7ee3c59d327d3aed34b67699a297b0d4,-1,1,1,173.6372961,1558405946,Vote,e9466cf8895b7c67e20873c62aad3df7233ece7deb5909c6df6fc719198414e5
614f883c125416b990ca042607f5a9ab4f78fb49adc696c9baadad6c9c6525a6,-1,1,1,173.6372961,1557907847,Vote,79b1f37066ca6aeed3f143eeb4e2fe6895fe0c3d312de82d9748c8862ced35fc
12a407a7bc4b325c8e121ac1e5838490d45b28d4b1a18055257fdcc52edd0695,-1,1,1,173.6372961,1557702019,Vote,2b208204fd9f555fbde9c3deb2b315cc5cb4b6783879b6422a58228ebdc53beb
3bf1026239d707a1e835303430751fc066ba4bd08bf154360e379fde6b34ead9,-1,1,1,173.6372961,1557154776,Vote,53efc4b961d66cec7aecd4ab8855f406159122a754b3e9ad749cd0c9c892fb93
1b000c0eba8f7aab26fc18367d478fa20dded9b1a6972abc4527d508666d9db8,-1,1,1,173.6372961,1557132847,Vote,b3be38f73e3b9aecc4617436dbf60d60292e7ae26a1ffa0a7740a3ff503c4e6e
2b208204fd9f555fbde9c3deb2b315cc5cb4b6783879b6422a58228ebdc53beb,1,0,1,173.6372961,1557077581,Ticket,12a407a7bc4b325c8e121ac1e5838490d45b28d4b1a18055257fdcc52edd0695
53efc4b961d66cec7aecd4ab8855f406159122a754b3e9ad749cd0c9c892fb93,1,0,1,173.6372961,1557077581,Ticket,3bf1026239d707a1e835303430751fc066ba4bd08bf154360e379fde6b34ead9
79b1f37066ca6aeed3f143eeb4e2fe6895fe0c3d312de82d9748c8862ced35fc,1,0,1,173.6372961,1557077581,Ticket,614f883c125416b990ca042607f5a9ab4f78fb49adc696c9baadad6c9c6525a6
a1f5e33d8cd54f252ca06a5f7768b1d115fba497b4921bd41230e84700063f10,1,0,1,173.6372961,1557077581,Ticket,fee93b8ab44221a1f95e2909a68acc92f1742b797f7f3ab8a24199e24f4820a1
ac41e8980662c390e94c8f08b95ccdc22d0b608e2125d8d7e7e3a95e8a26c68f,1,0,1,173.6372961,1557077581,Ticket,e8d4cff97140dc6dcca12cd2ecab6de81d4161940256e54752e794fd36631919
b3be38f73e3b9aecc4617436dbf60d60292e7ae26a1ffa0a7740a3ff503c4e6e,1,0,1,173.6372961,1557077581,Ticket,1b000c0eba8f7aab26fc18367d478fa20dded9b1a6972abc4527d508666d9db8
ddf8b5c6b971d8527607599ea76a061a63fcaf96f927bb6c0d3cb9475ea59dca,1,0,1,173.6372961,1557077581,Ticket,2e808de25ac678729e441b67e6dc592f6f8cf9113f427c9a9ce7a1773166f572
e9466cf8895b7c67e20873c62aad3df7233ece7deb5909c6df6fc719198414e5,1,0,1,173.6372961,1557077581,Ticket,162dff44f463b92db8f98ffcf6b62f9d7ee3c59d327d3aed34b67699a297b0d4
