tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4e72404654fb5964d306fdf08b7841fde7656cff2bfe76415b681b06973754,-1,0,1,90.05982832,1537488481,Ticket,70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6
2c51b1595bceb740e777bd49bf02f662f9d4bc37f22f0e461deb77d154d5b72c,-1,0,1,90.05982832,1537488481,Ticket,70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6
3a73addc85157f91b7336747a9a7815bb74a1af737a55f5851e253ea13a17442,-1,0,1,90.05982832,1537488481,Ticket,70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6
78d75772263a0b8cea4f9526637993193783695cd440aafa84d6576aa8b46667,-1,0,1,90.05982832,1537488481,Ticket,70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6
7a9fac2010906c423bcf56918ee14271fc22e597d29fe0f17850fa8af00f6ade,-1,0,1,90.05982832,1537488481,Ticket,70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6
70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6,1,4,1,90.05982832,1537488300,Regular,0e4e72404654fb5964d306fdf08b7841fde7656cff2bfe76415b681b06973754
70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6,1,1,1,90.05982832,1537488300,Regular,2c51b1595bceb740e777bd49bf02f662f9d4bc37f22f0e461deb77d154d5b72c
70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6,1,3,1,90.05982832,1537488300,Regular,78d75772263a0b8cea4f9526637993193783695cd440aafa84d6576aa8b46667
70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6,1,2,1,90.05982832,1537488300,Regular,7a9fac2010906c423bcf56918ee14271fc22e597d29fe0f17850fa8af00f6ade
70b45f6dcaf11c3b22532e1cd3fd6047e379c9a3e62e32a111851b1d8a5de2a6,1,0,1,90.05982832,1537488300,Regular,3a73addc85157f91b7336747a9a7815bb74a1af737a55f5851e253ea13a17442
