tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01afd42dbdc5524a589339522fef2025327a5553261e2d4c019afd5121ff42d2,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
01afd42dbdc5524a589339522fef2025327a5553261e2d4c019afd5121ff42d2,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
151be9c72c335b571e1932d7db4724048114c1175dc2d03cff8be775d91b970b,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
151be9c72c335b571e1932d7db4724048114c1175dc2d03cff8be775d91b970b,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
25d87dfdd81c89ca9fc91662d5baf0182bc44353a20863694f72ca3405927840,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
25d87dfdd81c89ca9fc91662d5baf0182bc44353a20863694f72ca3405927840,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
324e24d7b04fda6b1320f94a4de2a5316cf36e9f15773c92d7568444ee8dd5db,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
324e24d7b04fda6b1320f94a4de2a5316cf36e9f15773c92d7568444ee8dd5db,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
58802e435ae2f97eee7c7023077ba2fc5bd3928e7085718ece119b058bda569f,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
58802e435ae2f97eee7c7023077ba2fc5bd3928e7085718ece119b058bda569f,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
5e8782e55bb1206b4dbe91caa505aefafbfdab3e4e2e560101487935dea9f61d,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
5e8782e55bb1206b4dbe91caa505aefafbfdab3e4e2e560101487935dea9f61d,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
6ad1fa3c1eae62a1caf3a07de204bdb2e28d2b728d615888751fd33e8f7c689f,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
6ad1fa3c1eae62a1caf3a07de204bdb2e28d2b728d615888751fd33e8f7c689f,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
75b326b37d59890a6e796cf5567b1673ae6505eac03c478a01416b037b97a319,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
75b326b37d59890a6e796cf5567b1673ae6505eac03c478a01416b037b97a319,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
845fe65849182a01ce59200be2347531b4c66c5e86b6dd34ae65624123af43c4,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
845fe65849182a01ce59200be2347531b4c66c5e86b6dd34ae65624123af43c4,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
897390bdb2270ab315e42dc6d74dbb56c9cf9362aabfb8d1bee0ff939cfd9a8d,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
897390bdb2270ab315e42dc6d74dbb56c9cf9362aabfb8d1bee0ff939cfd9a8d,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
a2ac5ef439a17a6d60481a6dfce199a3ca5f15c72fda2afdda956018ae442e51,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
a2ac5ef439a17a6d60481a6dfce199a3ca5f15c72fda2afdda956018ae442e51,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
ca377db651b6b8f8c60062291446ee0aef5976a2c168d81c57e86b5fc525a1cf,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
ca377db651b6b8f8c60062291446ee0aef5976a2c168d81c57e86b5fc525a1cf,-1,1,1,18.2839864,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
e3806eef05d38ee7cce327878f91f8d3c4d10fe57857121d757f4e804c633380,-1,0,1,0.03662385,1650987807,Ticket,ec81ef8aa6fb6aad2d424b107d310c5b81a607160c576959d42412c6ee556a16
