tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,418,1,60.85973606,1635076162,Regular,7ec07ccd1fc3b786b3397a38bc99ef6e522a5233f8971ff1d35bf6b7e350490b
6be2623b7b6fc263db0813751921ec5d48398c895cf1d8550d23dadd75db0b77,-1,0,1,60.85973605,1589319375,Regular,6ecb0a4897677c5f4a14632ec3edf0f9bcbaaa600f1a8de7468d84c50db38605
6ecb0a4897677c5f4a14632ec3edf0f9bcbaaa600f1a8de7468d84c50db38605,1,3,1,60.85973605,1589274425,Vote,6be2623b7b6fc263db0813751921ec5d48398c895cf1d8550d23dadd75db0b77
7ec07ccd1fc3b786b3397a38bc99ef6e522a5233f8971ff1d35bf6b7e350490b,1,3,1,60.85973606,1588805053,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
05c067f46c4cc2605e81ade9dc950a9c18c26309259b92a3ec30f4fdec249adf,-1,10,1,60.85973606,1588527826,Regular,8f3c7dc3ce9b6fcee78d60337810ae11735405596e6e041193c3366c09d18cdf
8f3c7dc3ce9b6fcee78d60337810ae11735405596e6e041193c3366c09d18cdf,1,3,1,60.85973606,1588485635,Vote,05c067f46c4cc2605e81ade9dc950a9c18c26309259b92a3ec30f4fdec249adf
5ed57ba9b49d621723e4f7a5206969eea37d964e21314df601f8f34f8909507e,-1,10,1,60.85973606,1588301381,Regular,bbe8eba47a3e52362299f776d5275f2b6d6bd66716002c3903ada83672645020
bbe8eba47a3e52362299f776d5275f2b6d6bd66716002c3903ada83672645020,1,3,1,60.85973606,1588216044,Vote,5ed57ba9b49d621723e4f7a5206969eea37d964e21314df601f8f34f8909507e
8b012ab0005bec6824e4d1912ea17d7ef60fb71cfed62d502f48077b60ccfc46,-1,15,1,60.89498762,1587978994,Regular,05d487d4ea45e64477b1f3ed595d960d6823508059dee3c20b8141a7b5874554
d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e,-1,12,1,60.89498762,1587978523,Regular,3b0cd670055832ab31891a78b3501be51f0ce200cf9999712f11293a9bf76252
05d487d4ea45e64477b1f3ed595d960d6823508059dee3c20b8141a7b5874554,1,3,1,60.89498762,1587927123,Vote,8b012ab0005bec6824e4d1912ea17d7ef60fb71cfed62d502f48077b60ccfc46
3b0cd670055832ab31891a78b3501be51f0ce200cf9999712f11293a9bf76252,1,3,1,60.89498762,1587909414,Vote,d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e
517b14c255f39e6b88dd21eb13233f62483acf556632c608ac1da732d47aec7d,-1,8,1,60.89498762,1587752142,Regular,805ade26002ee0b81775c0fad1e2676e7cf8e7a79f79d2cb5e5b922e7a6ac7d4
