tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,2,1,161.92114488,1565480306,Regular,e3b651762740c630712a5d76b643cc02496085f57ab8898e6df363354096f918
e3b651762740c630712a5d76b643cc02496085f57ab8898e6df363354096f918,1,3,1,161.92114488,1565424873,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,38,1,161.96941271,1562055718,Regular,279c4be140b69f9a4e5ca3474b6f9d24f722de7ce40eacec8aa8465a5ec5ffc4
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,53,1,161.96941271,1562055718,Regular,632e3635325f1f0bdda2ca07d3e37b84736d743bc5b37b83ee322cb37702fccc
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,93,1,161.96941271,1562055308,Regular,65694763f5f844863bd258d26b6d117b0e4e822396b9013b905ec7a181160b87
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,120,1,161.96941271,1562055308,Regular,a90e9a9f1968cfc8baf699932f1ef25b15b409f643ce4a81de22c58171f0089b
a90e9a9f1968cfc8baf699932f1ef25b15b409f643ce4a81de22c58171f0089b,1,3,1,161.96941271,1561909336,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
279c4be140b69f9a4e5ca3474b6f9d24f722de7ce40eacec8aa8465a5ec5ffc4,1,3,1,161.96941271,1561825586,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
65694763f5f844863bd258d26b6d117b0e4e822396b9013b905ec7a181160b87,1,3,1,161.96941271,1561818548,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
632e3635325f1f0bdda2ca07d3e37b84736d743bc5b37b83ee322cb37702fccc,1,3,1,161.96941271,1561767725,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
