tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,9,1,9.81810202,1596354096,Regular,3651e633bc5bb5c63aea63d119f549c48199ad063037b2189788444055f5b30c
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,115,1,9.81810202,1596354096,Regular,33c0959bcc44bf658ef101214b83a0b1b909007fdac5de7613dbffb853170f7b
33c0959bcc44bf658ef101214b83a0b1b909007fdac5de7613dbffb853170f7b,1,3,1,9.81810202,1596032982,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
3651e633bc5bb5c63aea63d119f549c48199ad063037b2189788444055f5b30c,1,3,1,9.81810202,1595821072,Vote,78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,155,1,9.849985,1595501841,Regular,0ee9bb0c96f752dabadf4babdbfc1ce7d2b1ca7249dd5dc2eade0de16138ea80
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,177,1,9.849985,1595501841,Regular,5a50b2b7d2a1d4ba723c6dce5402c98f5c9a1609fd74b9fd24e833b108a0ef96
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,183,1,9.849985,1595501841,Regular,32d7d91918b8d3fe4fe5f7e86ac6e77090f8a43c79bb40a038f2074fedc2489b
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,233,1,9.849985,1595501841,Regular,e8d750f9a1cd57c1bb1c07383a1954a31af0e4acc2dd2ef2a02565413e933ec6
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,253,1,9.849985,1595501841,Regular,a19e096b22117fd07db428c499cc4a144a600f3822aa93dbe2e03a66aa7749d2
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,79,1,9.849985,1595501841,Regular,bcf97d59d1c85e39be16553e34fb8337758f077b6e2de3393143440fe3ec7647
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,133,1,9.849985,1595501841,Regular,48b81b85cbc3cb7d13af2975f4f2ec83b16f5da1a189cc46f8cb58642a7ffd6e
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,26,1,9.849985,1595501841,Regular,837a2e670443f425bc8143e6ace87acaa5a428cfc96b0d3435375a9b4d4cb012
32d7d91918b8d3fe4fe5f7e86ac6e77090f8a43c79bb40a038f2074fedc2489b,1,3,1,9.849985,1594970261,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
0ee9bb0c96f752dabadf4babdbfc1ce7d2b1ca7249dd5dc2eade0de16138ea80,1,3,1,9.849985,1594806218,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
837a2e670443f425bc8143e6ace87acaa5a428cfc96b0d3435375a9b4d4cb012,1,3,1,9.849985,1594631232,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
bcf97d59d1c85e39be16553e34fb8337758f077b6e2de3393143440fe3ec7647,1,3,1,9.849985,1594466411,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
48b81b85cbc3cb7d13af2975f4f2ec83b16f5da1a189cc46f8cb58642a7ffd6e,1,3,1,9.849985,1594101838,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
a19e096b22117fd07db428c499cc4a144a600f3822aa93dbe2e03a66aa7749d2,1,3,1,9.849985,1594064176,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
5a50b2b7d2a1d4ba723c6dce5402c98f5c9a1609fd74b9fd24e833b108a0ef96,1,3,1,9.849985,1594045923,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
e8d750f9a1cd57c1bb1c07383a1954a31af0e4acc2dd2ef2a02565413e933ec6,1,3,1,9.849985,1593611293,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
