tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7b67dbe259338e76a117a2046f7e9546a82acd57d997b402d8b3894a14cfd32,-1,10,1,127.82070768,1557742127,Regular,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
a7b67dbe259338e76a117a2046f7e9546a82acd57d997b402d8b3894a14cfd32,-1,9,1,0.12218825,1557742127,Regular,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
9e4a718ef42a49565ff6f538752796f7a6787d97d24da5edcb89b3ef67bcd357,-1,1,1,127.82070768,1557724938,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
9e4a718ef42a49565ff6f538752796f7a6787d97d24da5edcb89b3ef67bcd357,-1,0,1,0.12218825,1557724938,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
dcf30c68a5bf3b60c526cc25944187f2ee4d40386ed823ef2343826c40f2bd74,-1,1,1,127.82070768,1557724938,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
dcf30c68a5bf3b60c526cc25944187f2ee4d40386ed823ef2343826c40f2bd74,-1,0,1,0.12218825,1557724938,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
4378ce39e1118e40e99c06976a466dca4cc1fed7b4a7e5a98f544f38f24b4d08,-1,1,1,127.82070768,1557724429,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
4378ce39e1118e40e99c06976a466dca4cc1fed7b4a7e5a98f544f38f24b4d08,-1,0,1,0.12218825,1557724429,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
46089ed6c3928836ee6f1b2ea3a906704ff67ca18570f1b4a28a42f1296512a2,-1,0,1,0.12218825,1557724429,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
46089ed6c3928836ee6f1b2ea3a906704ff67ca18570f1b4a28a42f1296512a2,-1,1,1,127.82070768,1557724429,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
5eb4a5d61ee3f8b43f4e96d5e9222c1b2660d81ec3fc2b90445aa3afcd6d04fc,-1,0,1,0.12218825,1557724429,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
5eb4a5d61ee3f8b43f4e96d5e9222c1b2660d81ec3fc2b90445aa3afcd6d04fc,-1,1,1,127.82070768,1557724429,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
fdabc59fbf2820a0d459acaafb2b51765c4504f3c434ff5600bad0ae3a073a3f,-1,1,1,127.82070768,1557724429,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
fdabc59fbf2820a0d459acaafb2b51765c4504f3c434ff5600bad0ae3a073a3f,-1,0,1,0.12218825,1557724429,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
31435df92600bbe88ddc82953b336d77fac5efb80a608741a9dca48765b5c200,-1,1,1,127.82070768,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
31435df92600bbe88ddc82953b336d77fac5efb80a608741a9dca48765b5c200,-1,0,1,0.12218825,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
321bf83616686f49815a82028d2372a796256cc3a443bfb5380ec9f9720b5d38,-1,0,1,0.12218825,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
321bf83616686f49815a82028d2372a796256cc3a443bfb5380ec9f9720b5d38,-1,1,1,127.82070768,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
4a92f46b6ced65225ee5dc612e28db6650177cec5a0825d3ebda085cac93821b,-1,0,1,0.12218825,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
4a92f46b6ced65225ee5dc612e28db6650177cec5a0825d3ebda085cac93821b,-1,1,1,127.82070768,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
9bba9fdf1026359946c15721c56bbacb923a10237ba05dfc2e8d6994989167fb,-1,0,1,0.12218825,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
9bba9fdf1026359946c15721c56bbacb923a10237ba05dfc2e8d6994989167fb,-1,1,1,127.82070768,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
bdf4663deacd8aa48fe13e377b1ae3415a0b121941dc5fe242998095bcc5f275,-1,0,1,0.12218825,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
bdf4663deacd8aa48fe13e377b1ae3415a0b121941dc5fe242998095bcc5f275,-1,1,1,127.82070768,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
db6091f3b82a7f82836a8dc02017df0e7e1d04973de8eb2e5df80c2ed56e7d86,-1,0,1,0.12218825,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
db6091f3b82a7f82836a8dc02017df0e7e1d04973de8eb2e5df80c2ed56e7d86,-1,1,1,127.82070768,1557723928,Ticket,66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974
66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974,1,21,1,127.82070768,1557723550,Regular,a7b67dbe259338e76a117a2046f7e9546a82acd57d997b402d8b3894a14cfd32
66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974,1,0,1,0.12218825,1557723550,Regular,bdf4663deacd8aa48fe13e377b1ae3415a0b121941dc5fe242998095bcc5f275
66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974,1,1,1,127.82070768,1557723550,Regular,bdf4663deacd8aa48fe13e377b1ae3415a0b121941dc5fe242998095bcc5f275
66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974,1,6,1,0.12218825,1557723550,Regular,31435df92600bbe88ddc82953b336d77fac5efb80a608741a9dca48765b5c200
66f573f02879e35b22e77dc8980fc58f9df5fe10b480669f14bb8ab2df191974,1,7,1,127.82070768,1557723550,Regular,31435df92600bbe88ddc82953b336d77fac5efb80a608741a9dca48765b5c200
