tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b4ee8171e04b9ba5302193e2e3753debc83c0b671945561bd3e90e68633e9b,-1,0,1,0.03453497,1656458339,Ticket,c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea
22b4ee8171e04b9ba5302193e2e3753debc83c0b671945561bd3e90e68633e9b,-1,1,1,20.15469464,1656458339,Ticket,c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea
8ccc3179588d52cd8165baacc509fedb7d9d892be4e394150744b05c200eef1b,-1,0,1,0.03453497,1656458339,Ticket,c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea
8ccc3179588d52cd8165baacc509fedb7d9d892be4e394150744b05c200eef1b,-1,1,1,20.15469464,1656458339,Ticket,c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea
a9528d4b23f842adb11f2232d1910ab53830a3ad883acbab91979bac5e9959fb,-1,0,1,0.03453497,1656458339,Ticket,c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea
a9528d4b23f842adb11f2232d1910ab53830a3ad883acbab91979bac5e9959fb,-1,1,1,20.15469464,1656458339,Ticket,c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea
c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea,1,0,1,0.03453497,1656458307,Regular,8ccc3179588d52cd8165baacc509fedb7d9d892be4e394150744b05c200eef1b
c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea,1,1,1,20.15469464,1656458307,Regular,8ccc3179588d52cd8165baacc509fedb7d9d892be4e394150744b05c200eef1b
c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea,1,4,1,0.03453497,1656458307,Regular,a9528d4b23f842adb11f2232d1910ab53830a3ad883acbab91979bac5e9959fb
c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea,1,2,1,0.03453497,1656458307,Regular,22b4ee8171e04b9ba5302193e2e3753debc83c0b671945561bd3e90e68633e9b
c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea,1,5,1,20.15469464,1656458307,Regular,a9528d4b23f842adb11f2232d1910ab53830a3ad883acbab91979bac5e9959fb
c1455513adddc7712503668cbcd84e8be530818a47ac6dde624a296edf2ce8ea,1,3,1,20.15469464,1656458307,Regular,22b4ee8171e04b9ba5302193e2e3753debc83c0b671945561bd3e90e68633e9b
