tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,-1,6,1,75.95702945,1553674953,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,-1,8,1,75.95702945,1553674953,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,-1,7,1,75.95702945,1553674953,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,24,1,75.95702945,1553674806,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,25,1,75.95702945,1553674806,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,26,1,75.95702945,1553674806,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,27,1,75.95702945,1553674806,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,28,1,75.95702945,1553674806,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,29,1,75.95702945,1553674806,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,-1,30,1,75.95702945,1553674806,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
