tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d4c76bf288d37b10923a1ab01e26f5625cd35cc771c0e4c69b9d6c4c391915,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
06d4c76bf288d37b10923a1ab01e26f5625cd35cc771c0e4c69b9d6c4c391915,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
0a09014420d1385ea9f162d346a397c726e0233662a89eda19704272b74e444d,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
0a09014420d1385ea9f162d346a397c726e0233662a89eda19704272b74e444d,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
1978ac75e0f5b7be55df3c026edf3a67483522dfa063131e1ea638417f2328e7,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
1978ac75e0f5b7be55df3c026edf3a67483522dfa063131e1ea638417f2328e7,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
25a01b6559cfc10e3b5e0cf2212fe9103892fa3d59c0c4a32241c1514990ffd3,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
25a01b6559cfc10e3b5e0cf2212fe9103892fa3d59c0c4a32241c1514990ffd3,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
2847baac6256be8dcf868cfcfb326794d3511134a9f9417c8e462802c495ab80,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
2847baac6256be8dcf868cfcfb326794d3511134a9f9417c8e462802c495ab80,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
388388de162e40bac31d517bf7c53d4d952831e719ee2925ed15403cc12f008d,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
388388de162e40bac31d517bf7c53d4d952831e719ee2925ed15403cc12f008d,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
408770c962f76ed1eb9c40ddd98e9e9a80f53cb2d83ca87ad48d13245f5b52ba,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
408770c962f76ed1eb9c40ddd98e9e9a80f53cb2d83ca87ad48d13245f5b52ba,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
489c1677f3a8120697e5f253969e152c886257bd9d786ea387f69a36e73fc2e8,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
489c1677f3a8120697e5f253969e152c886257bd9d786ea387f69a36e73fc2e8,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
5113c9484180327e92e71535911a7d08d9ee450ac2344ee45982d3e2dd657b79,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
5113c9484180327e92e71535911a7d08d9ee450ac2344ee45982d3e2dd657b79,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
537b1f36fbbbd90e7129a56b115edfc300b93527c945e4e4cf5424e49f3a4d70,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
537b1f36fbbbd90e7129a56b115edfc300b93527c945e4e4cf5424e49f3a4d70,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
5e0dffe916bb86fec927de30e66b82092ff8f7dd4d0230576cabaece4fa1d78f,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
5e0dffe916bb86fec927de30e66b82092ff8f7dd4d0230576cabaece4fa1d78f,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
5f0d64d7aa4ded9cdecd2557bf7f0e6a88ffa9baed1a781c2f22015a53bf6624,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
5f0d64d7aa4ded9cdecd2557bf7f0e6a88ffa9baed1a781c2f22015a53bf6624,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
686656428220e73631791b72cd8606aa44de6fc5285f9598cbd822285a992e2a,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
686656428220e73631791b72cd8606aa44de6fc5285f9598cbd822285a992e2a,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
7a51764899519837dc7f7bed09bbe623eb53aad4da9b1c4911f2197fd2885569,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
7a51764899519837dc7f7bed09bbe623eb53aad4da9b1c4911f2197fd2885569,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
7ab0a5a2feaa1117075ca51bbf58a4fea0ebf9afd759cc1d562d9e611cd12ced,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
7ab0a5a2feaa1117075ca51bbf58a4fea0ebf9afd759cc1d562d9e611cd12ced,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
8612b934f2556798ead8a2c1d5eb2d0f0a3c3233051d683416c461a5d646289b,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
8612b934f2556798ead8a2c1d5eb2d0f0a3c3233051d683416c461a5d646289b,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
a7724e699813906f6147d4641e2e5450b09e4073dd7456b5e809759f9a55f280,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
a7724e699813906f6147d4641e2e5450b09e4073dd7456b5e809759f9a55f280,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
c703b03052ba6d0d17be8b42e84412939d872d74966f5f508e9ef0b8ef1c196c,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
c703b03052ba6d0d17be8b42e84412939d872d74966f5f508e9ef0b8ef1c196c,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
c73e0cc785d0581778fdadbdc90f8d3207533684412efcd8e6a24c9a57a3f80d,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
c73e0cc785d0581778fdadbdc90f8d3207533684412efcd8e6a24c9a57a3f80d,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
e7bf6bb359d49ec9acea774d7ae65a4d37476b87b35622e95c112af6d8b4edbb,-1,0,1,0.04517789,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
e7bf6bb359d49ec9acea774d7ae65a4d37476b87b35622e95c112af6d8b4edbb,-1,1,1,118.70618409,1635552233,Ticket,baca05689508cfd4100a33b428b332d42f7084a3586f96c8f511c6837a2e9dba
