tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b776f6a1eaec66db61d8602d77ee544864cf668a7b5631f6d60dd2cce0ddab1,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
1eebc8d5e797b4ab8fe3e856487274bf51dcec45f2d880c655b8427caffaff3e,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
30365952785c1fea0b51f9e819b28c1569b289b376bed36b857ea5afbea2cf4e,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
4968104a502728c1e359c1b03e80ba52d91e97f9abf0cc9db7c07954dbda307a,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
599c575794f65ea62191371313e41a186f993e205da575b71891c667647ca4bc,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
80b698963637c48a377b40e340d1454a75482391ec7dedc21cd7f917a87aa79a,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
87e315fec6c1e4f4e322bdf6bd594524039e9b7a2ca137bd8e9ca30f37fd63f5,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
be2ce536e6e85d370a737c1dc229d55d2f836fe24dbb7f5f08f5143e1754999b,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
c334c3eb939b01d61bc6ba45cbf26038e907329607b3c0be3011b5dcbd7ce37c,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
d3e7eb1e701768faa442d01b348828c374f681dbe3dcceaa0dca17aef315b4ce,-1,0,1,4.56405334,1685911745,Ticket,193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,4,1,4.56405334,1685911704,Regular,30365952785c1fea0b51f9e819b28c1569b289b376bed36b857ea5afbea2cf4e
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,6,1,4.56405334,1685911704,Regular,87e315fec6c1e4f4e322bdf6bd594524039e9b7a2ca137bd8e9ca30f37fd63f5
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,7,1,4.56405334,1685911704,Regular,1b776f6a1eaec66db61d8602d77ee544864cf668a7b5631f6d60dd2cce0ddab1
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,0,1,4.56405334,1685911704,Regular,c334c3eb939b01d61bc6ba45cbf26038e907329607b3c0be3011b5dcbd7ce37c
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,5,1,4.56405334,1685911704,Regular,1eebc8d5e797b4ab8fe3e856487274bf51dcec45f2d880c655b8427caffaff3e
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,1,1,4.56405334,1685911704,Regular,d3e7eb1e701768faa442d01b348828c374f681dbe3dcceaa0dca17aef315b4ce
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,8,1,4.56405334,1685911704,Regular,be2ce536e6e85d370a737c1dc229d55d2f836fe24dbb7f5f08f5143e1754999b
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,9,1,4.56405334,1685911704,Regular,4968104a502728c1e359c1b03e80ba52d91e97f9abf0cc9db7c07954dbda307a
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,3,1,4.56405334,1685911704,Regular,599c575794f65ea62191371313e41a186f993e205da575b71891c667647ca4bc
193443872dc5193f531bf7e7c97b3c53591f87a9dd47b7e5825e23a00ae48d68,1,2,1,4.56405334,1685911704,Regular,80b698963637c48a377b40e340d1454a75482391ec7dedc21cd7f917a87aa79a
