tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,58,1,37.36483246,1581174337,Regular,c955af47809f0ef88c29cf4effbf254140aab2db92e69a5dda14b2483c97a136
c955af47809f0ef88c29cf4effbf254140aab2db92e69a5dda14b2483c97a136,1,3,1,37.36483246,1581083301,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
bcdda59be16e147d410a9a073f4ebd4902ddc2d2ff7edd17bd2475bd6d57be7a,-1,10,1,30.38131555,1578765278,Regular,a97f2044c032de291f8e8e9c9e5d7acefa97e299cce82fea6876aa21ad4e9917
bbe17015cd4d80e3fdecef0fc87c390e0f005a82e30b7ed8a11218f81d8a4b20,-1,3,1,37.40350994,1578731331,Regular,6e5fdb4823e2ee221ef04ebd858107b05dbb7f76d12f7bdb999c987f9fe5b21c
a97f2044c032de291f8e8e9c9e5d7acefa97e299cce82fea6876aa21ad4e9917,1,3,1,30.38131555,1578708977,Vote,bcdda59be16e147d410a9a073f4ebd4902ddc2d2ff7edd17bd2475bd6d57be7a
6e5fdb4823e2ee221ef04ebd858107b05dbb7f76d12f7bdb999c987f9fe5b21c,1,3,1,37.40350994,1578688436,Vote,bbe17015cd4d80e3fdecef0fc87c390e0f005a82e30b7ed8a11218f81d8a4b20
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,77,1,37.4434185,1578651837,Regular,26370f475803171fd24d60d7a5449294daaa459044cddd6d419ef962e39543b3
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,9,1,37.4434185,1578650883,Regular,4d463b44b7c19e482d6918eb92e991ecab6e367343fef208f4b586fab9feb39a
26370f475803171fd24d60d7a5449294daaa459044cddd6d419ef962e39543b3,1,3,1,37.4434185,1578128869,Vote,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
4d463b44b7c19e482d6918eb92e991ecab6e367343fef208f4b586fab9feb39a,1,3,1,37.4434185,1577735222,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
