tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,4,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,5,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,6,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,7,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,8,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,9,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,10,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,11,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,12,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,13,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
121c84ec01e2dfb4ed564627ed95e442f3ba8ad181530c33e2d6236941f6d95a,-1,14,1,91.45205164,1551166304,Regular,991dd55423437ae44de474b28e1427e5f466c85a926223e73fdfa43fb3606a19
