tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a44a4e625fd6ea7fc63b28e92da9aa6785e90751935afa0b2f9a7ac4978de12,-1,0,1,34.78040668,1533960430,Ticket,716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b
686939ac3c0653ec1bca7caced4367b7940443ae01272f0d86fe21eff2dc0192,-1,0,1,34.78040668,1533960430,Ticket,716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b
76f5dc27e06e710107cc33b5588b10c9a8d930bf3ec508a696d4d5d6e743a901,-1,0,1,34.78040668,1533960430,Ticket,716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b
9535b6a9ef9a369a187498faadea62d350d6e1ca60121e1866306216bd3e39b5,-1,0,1,34.78040668,1533960430,Ticket,716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b
b2116b80e34c4fdd95f50679214d95268a812683d7b1fdf65e56d1df380b6d28,-1,0,1,34.78040668,1533960430,Ticket,716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b
716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b,1,0,1,34.78040668,1533960179,Regular,9535b6a9ef9a369a187498faadea62d350d6e1ca60121e1866306216bd3e39b5
716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b,1,4,1,34.78040668,1533960179,Regular,b2116b80e34c4fdd95f50679214d95268a812683d7b1fdf65e56d1df380b6d28
716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b,1,3,1,34.78040668,1533960179,Regular,4a44a4e625fd6ea7fc63b28e92da9aa6785e90751935afa0b2f9a7ac4978de12
716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b,1,1,1,34.78040668,1533960179,Regular,76f5dc27e06e710107cc33b5588b10c9a8d930bf3ec508a696d4d5d6e743a901
716a561b4ce35780d642c1cc901a115f29ef205850f148f813a8f8f3dd7ba96b,1,2,1,34.78040668,1533960179,Regular,686939ac3c0653ec1bca7caced4367b7940443ae01272f0d86fe21eff2dc0192
