tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914,-1,1,1,152.09827368,1561570368,Regular,2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85
dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914,-1,2,1,152.09827368,1561570368,Regular,2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85
dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914,-1,3,1,152.09827368,1561570368,Regular,2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85
dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914,-1,4,1,152.09827368,1561570368,Regular,2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85
dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914,-1,5,1,152.09827368,1561570368,Regular,2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85
dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914,-1,6,1,152.09827368,1561570368,Regular,2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85
dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914,-1,7,1,152.09827368,1561570368,Regular,2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85
2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85,1,0,1,152.09827368,1561567564,Regular,dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914
2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85,1,1,1,152.09827368,1561567564,Regular,dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914
2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85,1,2,1,152.09827368,1561567564,Regular,dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914
2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85,1,3,1,152.09827368,1561567564,Regular,dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914
2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85,1,4,1,152.09827368,1561567564,Regular,dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914
2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85,1,5,1,152.09827368,1561567564,Regular,dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914
2fe3fb4b2f1b3ce24da668d5494944811c3affc90d49b1241ada1a0f3e0f8e85,1,6,1,152.09827368,1561567564,Regular,dde8ad58f1cc457ab4da87f84ddbf8ad31bb654f535a60763c48002da2d2e914
