tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd225a09140025241fc0258bc5ac8cd48af64e3053411db9eb654f5afbdf2de,-1,7,1,19.25586025,1675455595,Regular,46587a18249afad6de125863f3ed98409f66cfde6fb1c4706ca1addbe76a1ce5
9f93cd475cbed5931f12573957448cea6d98f3931b42f3f272c16f444c85d287,-1,19,1,19.25586025,1675274671,Regular,9bc3f777509afda92bbdc26f936cca447287b391796605cd8e094c2be5cb55b6
9bc3f777509afda92bbdc26f936cca447287b391796605cd8e094c2be5cb55b6,1,3,1,19.25586025,1658891333,Vote,9f93cd475cbed5931f12573957448cea6d98f3931b42f3f272c16f444c85d287
46587a18249afad6de125863f3ed98409f66cfde6fb1c4706ca1addbe76a1ce5,1,3,1,19.25586025,1658001858,Vote,7cd225a09140025241fc0258bc5ac8cd48af64e3053411db9eb654f5afbdf2de
47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2,-1,115,1,19.27051355,1655245283,Regular,f135b3181b0b9526fc4cd580df0b3e19f193beacf32412c159ca531c71039464
f135b3181b0b9526fc4cd580df0b3e19f193beacf32412c159ca531c71039464,1,3,1,19.27051355,1655197579,Vote,47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2
d845d0a08bc8d7c25f9e53fd9539b39904552b2dfc703939e58b3d8eb5622003,-1,8,1,19.28563325,1655120434,Regular,711fc30d829e730c8bc8360f91311c03cfac2850f43ebc01f9a21166e8f861aa
c9bdcc1cd21315bc9dbeaf40ba011bd4296641815200070e18fd1aeae468055f,-1,1,1,19.27051355,1655118869,Regular,7068a8020d883556926eb14bac6d01d630cff7568aaa0ac84cb4c0e735cbfa4b
56decb58ae63d8a0805c3964a30b5e8e3bffbed51a825e93e7d808f7e8984b33,-1,24,1,19.27051355,1655077474,Regular,04b4474f80745b9f053fb945cd43e89ed1c087eb377bc555163af640982b2f27
7068a8020d883556926eb14bac6d01d630cff7568aaa0ac84cb4c0e735cbfa4b,1,3,1,19.27051355,1655071155,Vote,c9bdcc1cd21315bc9dbeaf40ba011bd4296641815200070e18fd1aeae468055f
1bf4cfbf08862bb728b830364b18570f5151da304e3d31ba1bdfe3982dc35223,-1,130,1,19.28563326,1654907042,Regular,8ec04c5cc212adb3e3d9a1c21146f79d034ebbadeb6284f38fa62b21fd76fb65
04b4474f80745b9f053fb945cd43e89ed1c087eb377bc555163af640982b2f27,1,3,1,19.27051355,1654890820,Vote,56decb58ae63d8a0805c3964a30b5e8e3bffbed51a825e93e7d808f7e8984b33
893fb499d78ace677c10b668f762217acfcbffb5c0390b8b9b7677424fa7ae30,-1,83,1,19.27051355,1654813077,Regular,ef8ec4658e106d38bc070c7cf45a3e53221be7e1a4dae7a5ffd128217ddea40c
ef8ec4658e106d38bc070c7cf45a3e53221be7e1a4dae7a5ffd128217ddea40c,1,3,1,19.27051355,1654721477,Vote,893fb499d78ace677c10b668f762217acfcbffb5c0390b8b9b7677424fa7ae30
711fc30d829e730c8bc8360f91311c03cfac2850f43ebc01f9a21166e8f861aa,1,3,1,19.28563325,1654186081,Vote,d845d0a08bc8d7c25f9e53fd9539b39904552b2dfc703939e58b3d8eb5622003
46cfc7ff887be60b44e0ca0b5ac66f67f8511160931c3aeef9ff346af7723270,-1,12,1,19.28563325,1654020203,Regular,2058c8bc4811cc2259f05a7534a5db28c623c39ef945a76817b4a5f9474b265a
46cfc7ff887be60b44e0ca0b5ac66f67f8511160931c3aeef9ff346af7723270,-1,4,1,19.28563325,1654020203,Regular,2356d9bfb082a994fabc27ddccf343b6acfa1b7457be2c4a1d3312d21a95ca59
2058c8bc4811cc2259f05a7534a5db28c623c39ef945a76817b4a5f9474b265a,1,3,1,19.28563325,1653763911,Vote,46cfc7ff887be60b44e0ca0b5ac66f67f8511160931c3aeef9ff346af7723270
8ec04c5cc212adb3e3d9a1c21146f79d034ebbadeb6284f38fa62b21fd76fb65,1,3,1,19.28563326,1653707783,Vote,1bf4cfbf08862bb728b830364b18570f5151da304e3d31ba1bdfe3982dc35223
2356d9bfb082a994fabc27ddccf343b6acfa1b7457be2c4a1d3312d21a95ca59,1,3,1,19.28563325,1653582994,Vote,46cfc7ff887be60b44e0ca0b5ac66f67f8511160931c3aeef9ff346af7723270
