tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22af505dee9ce204daa024e234d5ba13a4d8c6f4345b423cb432ef5952524ba7,-1,0,1,0.03085335,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
22af505dee9ce204daa024e234d5ba13a4d8c6f4345b423cb432ef5952524ba7,-1,1,1,10.01207238,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
2c02243c9a3df9c466c484bef26eb58b55e291689ab72e18cea168fd876070c7,-1,0,1,0.03085335,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
2c02243c9a3df9c466c484bef26eb58b55e291689ab72e18cea168fd876070c7,-1,1,1,10.01207238,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
51ccf95b637c8b24c582b86d68a6a0273b7a6727e375a37b074660f47f3bb0da,-1,0,1,0.03085335,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
51ccf95b637c8b24c582b86d68a6a0273b7a6727e375a37b074660f47f3bb0da,-1,1,1,10.01207238,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
6aee888ac3e23541f26251435edfb8b8f95846131b29f1d8c20c067f760e9cad,-1,1,1,10.01207238,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
6aee888ac3e23541f26251435edfb8b8f95846131b29f1d8c20c067f760e9cad,-1,0,1,0.03085335,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
8f242f6f0a746fbc927bb4800effe4a057dbea53b5a25cb395e2b6b26413804b,-1,0,1,0.03085335,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
8f242f6f0a746fbc927bb4800effe4a057dbea53b5a25cb395e2b6b26413804b,-1,1,1,10.01207238,1662199658,Ticket,77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,1,1,10.01207238,1662199503,Regular,22af505dee9ce204daa024e234d5ba13a4d8c6f4345b423cb432ef5952524ba7
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,8,1,0.03085335,1662199503,Regular,6aee888ac3e23541f26251435edfb8b8f95846131b29f1d8c20c067f760e9cad
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,9,1,10.01207238,1662199503,Regular,6aee888ac3e23541f26251435edfb8b8f95846131b29f1d8c20c067f760e9cad
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,2,1,0.03085335,1662199503,Regular,2c02243c9a3df9c466c484bef26eb58b55e291689ab72e18cea168fd876070c7
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,3,1,10.01207238,1662199503,Regular,2c02243c9a3df9c466c484bef26eb58b55e291689ab72e18cea168fd876070c7
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,4,1,0.03085335,1662199503,Regular,51ccf95b637c8b24c582b86d68a6a0273b7a6727e375a37b074660f47f3bb0da
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,5,1,10.01207238,1662199503,Regular,51ccf95b637c8b24c582b86d68a6a0273b7a6727e375a37b074660f47f3bb0da
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,6,1,0.03085335,1662199503,Regular,8f242f6f0a746fbc927bb4800effe4a057dbea53b5a25cb395e2b6b26413804b
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,7,1,10.01207238,1662199503,Regular,8f242f6f0a746fbc927bb4800effe4a057dbea53b5a25cb395e2b6b26413804b
77c938c1d81d07a913c02594e44e0baf14f2f0c9602a031470e6bbf1c99d81ec,1,0,1,0.03085335,1662199503,Regular,22af505dee9ce204daa024e234d5ba13a4d8c6f4345b423cb432ef5952524ba7
