tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a0c24dd68569325694ad0f8732f2a02194a6e9fa300658591026d6aad49d34,-1,0,1,0.03971204,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
16a0c24dd68569325694ad0f8732f2a02194a6e9fa300658591026d6aad49d34,-1,1,1,61.02233811,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
341735ebe55450643c386ac1b144d2851ab2e6a99064b349aaf3de700ab4b4bc,-1,1,1,61.02233811,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
341735ebe55450643c386ac1b144d2851ab2e6a99064b349aaf3de700ab4b4bc,-1,0,1,0.03971204,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
373aca0e1037f894353c7d5abfa7c6678f452a2c5f7721fb2fcefb867080a7fd,-1,1,1,61.02233811,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
373aca0e1037f894353c7d5abfa7c6678f452a2c5f7721fb2fcefb867080a7fd,-1,0,1,0.03971204,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
45948348b42c8ef1b3e49e0988a0e59996dc9823517da59620a87c8b61eef25a,-1,0,1,0.03971204,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
45948348b42c8ef1b3e49e0988a0e59996dc9823517da59620a87c8b61eef25a,-1,1,1,61.02233811,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
5995ed39f2d9f214006389d637df76ce04c94ff2039f10b541ce89e06264262a,-1,1,1,61.02233811,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
5995ed39f2d9f214006389d637df76ce04c94ff2039f10b541ce89e06264262a,-1,0,1,0.03971204,1646856426,Ticket,8d526c2d4e99dc22f597aefcc08a56a3f658c9486be04e8392b18eeb8c66389f
