tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076668b8bba688d4b45d8ff265b2de5f8037248028f13f8b292574cd0f66c840,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
076668b8bba688d4b45d8ff265b2de5f8037248028f13f8b292574cd0f66c840,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
10e2c5c462d999fc63db7e5860058ca45ed46a839f6efcfb15ed17ab98e8124b,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
10e2c5c462d999fc63db7e5860058ca45ed46a839f6efcfb15ed17ab98e8124b,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
5750db4fdcf236ec83bae040b0cac2bdf4056cc3b696956b59dcb147ff57ea6f,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
5750db4fdcf236ec83bae040b0cac2bdf4056cc3b696956b59dcb147ff57ea6f,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
6254e957f19b4129636db2e446db8e1a37f2f91f85ca3b58629e75f64a329e8b,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
6254e957f19b4129636db2e446db8e1a37f2f91f85ca3b58629e75f64a329e8b,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
6e1d8d587e4ed067786d3fbcd7da8bd659c39f70cd7b8b10a6e1fcfa0e5ad46a,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
6e1d8d587e4ed067786d3fbcd7da8bd659c39f70cd7b8b10a6e1fcfa0e5ad46a,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
6f0b6f11ceb98722c3442a0d5ec94970b81cb18b70e5e5f07cdf83b89f91f441,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
6f0b6f11ceb98722c3442a0d5ec94970b81cb18b70e5e5f07cdf83b89f91f441,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
7172e16ebb2edf2ffbf69b904f95d91cbf74daf74420db385f8866dfe6132f0a,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
7172e16ebb2edf2ffbf69b904f95d91cbf74daf74420db385f8866dfe6132f0a,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
7efbf921af6b92298a0f18db2bd2180e5cb8971cc731b37db3e3d3eb09e27826,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
7efbf921af6b92298a0f18db2bd2180e5cb8971cc731b37db3e3d3eb09e27826,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
869b6233629c0312ec25c5022c8b397b3a82807bde7cfc04b1e1d6198aa74792,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
869b6233629c0312ec25c5022c8b397b3a82807bde7cfc04b1e1d6198aa74792,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
8ee63af4172535b5e7daa3550b7833c65b2717132921d975449edb9c33f9119f,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
8ee63af4172535b5e7daa3550b7833c65b2717132921d975449edb9c33f9119f,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
b31c93decaf3721b7640e25e6d3a83b8db9e5985d553d3e1e7540d40232d0cc6,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
b31c93decaf3721b7640e25e6d3a83b8db9e5985d553d3e1e7540d40232d0cc6,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
d54d8a9d6e9c851a19a88374391a23e82bafafa4db340dc613edc8bf5d70221a,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
d54d8a9d6e9c851a19a88374391a23e82bafafa4db340dc613edc8bf5d70221a,-1,1,1,16.70925364,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
ef38aaa57c21462b5de4b33c6c30c389af6593913d487d8b78ef66e17a441ce0,-1,0,1,0.02692331,1675935979,Ticket,802e1e8440cab889efd63cdb73b487bfd038c712256d3e1247f76ca8deb4ec6f
