tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3457e6d78430e23b1feac9f6878217afd768da433939b1be6d84cb9dbadb38c5,-1,0,1,94.30578769,1566328667,Revocation,9ec6f3ccfe2d4b7d8ba8f92873cd3c2e1ea11abbca9fe91d0456671391b379b2
756c088b75469ed0c2d7d631d16979ddb180f283c061ff609305082a9c700e8a,-1,1,1,94.30578769,1561560705,Vote,31b02c9952e6bf9c8a7ec642d7419da16c8c6a62d768128006432c498769860b
bd58275fa7cce6cd35a1b5571fc0482d5b922052456ea8cb5d6682618e565d84,-1,1,1,94.30578769,1560543213,Vote,32ea7af1f69a1e6cfb5bf44ac080faee13e45e7eca0a347b01cce591f8a3f537
3e6615bec4f193330ca896de3e4c46d43dbdd6db5013028dd97d9b88dea5e52e,-1,1,1,94.30578769,1560098339,Vote,d1a0f21a56517ad64329298e0f612b2b53ba6f014c53453d421c3f2df3d8dcdf
14c20651ab2e2e8c38251a52c427dd16a1246899f141c77deca43d7c83a304b2,-1,1,1,94.30578769,1559937871,Vote,e8604431d5d63ea1c954e5648e20385afae1be5e4f0d86ae13e4cdec8db5ca6b
ed3aa97354f8728a7e4f27b208a2a427bfcccae72327a7d484e90866a7ea2afe,-1,1,1,94.30578769,1559653541,Vote,ddb8fc50b7281f7ceb9a97438fb89a58165d8b42ba58c5c108d3781379f6cae2
606b9c5807b4a388e6568a0481494362574a7c2e42e3a808b953fa774af82917,-1,1,1,94.30578769,1559450554,Vote,86b513e31a8284595e8a87651bf9473a77ef4bea768bb883dcc0e3ccefa4b78d
31b02c9952e6bf9c8a7ec642d7419da16c8c6a62d768128006432c498769860b,1,0,1,94.30578769,1558970337,Ticket,756c088b75469ed0c2d7d631d16979ddb180f283c061ff609305082a9c700e8a
32ea7af1f69a1e6cfb5bf44ac080faee13e45e7eca0a347b01cce591f8a3f537,1,0,1,94.30578769,1558970337,Ticket,bd58275fa7cce6cd35a1b5571fc0482d5b922052456ea8cb5d6682618e565d84
86b513e31a8284595e8a87651bf9473a77ef4bea768bb883dcc0e3ccefa4b78d,1,0,1,94.30578769,1558970337,Ticket,606b9c5807b4a388e6568a0481494362574a7c2e42e3a808b953fa774af82917
9ec6f3ccfe2d4b7d8ba8f92873cd3c2e1ea11abbca9fe91d0456671391b379b2,1,0,1,94.30578769,1558970337,Ticket,3457e6d78430e23b1feac9f6878217afd768da433939b1be6d84cb9dbadb38c5
d1a0f21a56517ad64329298e0f612b2b53ba6f014c53453d421c3f2df3d8dcdf,1,0,1,94.30578769,1558970337,Ticket,3e6615bec4f193330ca896de3e4c46d43dbdd6db5013028dd97d9b88dea5e52e
ddb8fc50b7281f7ceb9a97438fb89a58165d8b42ba58c5c108d3781379f6cae2,1,0,1,94.30578769,1558970337,Ticket,ed3aa97354f8728a7e4f27b208a2a427bfcccae72327a7d484e90866a7ea2afe
e8604431d5d63ea1c954e5648e20385afae1be5e4f0d86ae13e4cdec8db5ca6b,1,0,1,94.30578769,1558970337,Ticket,14c20651ab2e2e8c38251a52c427dd16a1246899f141c77deca43d7c83a304b2
