tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2907c89d77e7594279a05f31d301f2f9dfc78ee8715bd33077ed6434e9bd24,-1,0,1,92.30563894,1550376086,Ticket,cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d
1e1a3cd806e13d4b15231ae594705f1f891dba90b147ae19786afe462cd7e9c6,-1,0,1,92.30563894,1550376086,Ticket,cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d
6319b39d92050c30dc10728d892deb111b201c8b395d036bd82a2e670ac44860,-1,0,1,92.30563894,1550376086,Ticket,cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d
66278ee55a62353a61914f4e57661053af039b3b941aa14720eae4671b8fdbd2,-1,0,1,92.30563894,1550376086,Ticket,cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d
7cae93ed00d9fb9bb6ebc61fdf2273ad82235c5be5dccb59a5537e77706c1c74,-1,0,1,92.30563894,1550376086,Ticket,cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d
a0385bf86e5c6d5114cefb428a4403f319abd4ba0876d7f293c6230a0f7424df,-1,0,1,92.30563894,1550376086,Ticket,cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d
bf1ae0cbe29796a84f728a893c44d416ff59720a6b506170731a26772bda030a,-1,0,1,92.30563894,1550376086,Ticket,cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d
cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d,1,1,1,92.30563894,1550375921,Regular,0a2907c89d77e7594279a05f31d301f2f9dfc78ee8715bd33077ed6434e9bd24
cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d,1,4,1,92.30563894,1550375921,Regular,6319b39d92050c30dc10728d892deb111b201c8b395d036bd82a2e670ac44860
cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d,1,6,1,92.30563894,1550375921,Regular,1e1a3cd806e13d4b15231ae594705f1f891dba90b147ae19786afe462cd7e9c6
cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d,1,5,1,92.30563894,1550375921,Regular,66278ee55a62353a61914f4e57661053af039b3b941aa14720eae4671b8fdbd2
cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d,1,2,1,92.30563894,1550375921,Regular,bf1ae0cbe29796a84f728a893c44d416ff59720a6b506170731a26772bda030a
cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d,1,0,1,92.30563894,1550375921,Regular,7cae93ed00d9fb9bb6ebc61fdf2273ad82235c5be5dccb59a5537e77706c1c74
cef675c205f6113dfad60fb3b5903dc2d11e8e35c72a516e22b42573bbeb3a2d,1,3,1,92.30563894,1550375921,Regular,a0385bf86e5c6d5114cefb428a4403f319abd4ba0876d7f293c6230a0f7424df
