tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,382,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,383,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,384,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,385,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,386,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,387,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,388,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,389,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,390,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,391,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,372,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,373,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,374,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,375,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,376,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,377,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,378,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,379,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,380,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,381,1,43.7150561,1597421826,Regular,a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,19,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,1,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,2,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,3,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,4,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,5,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,6,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,7,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,8,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,12,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,9,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,10,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,11,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
a79815fa206cea48cd73fd08d247d7f3c110b39de2f81829bd2c34de936a67c4,1,13,1,43.7150561,1574440434,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
