tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feba3b4e84c8bb6b5fc07eb21af4ba6783ba70abb93af705d774715160f9dc46,-1,0,1,16.67583467,1608495333,Regular,a1b7e8b8e107640a7f76a9d683c5c2c1881a69e5184a5c8905684e36b60dfaff
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,255,1,16.70496245,1608475787,Regular,772709fea3845a928cefac2d8bb0ca136d5ffc4c87df0467e5072e0aa625a8d4
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,365,1,16.70496245,1608466685,Regular,cf6310768ce2f46738e09c2ae8ace92b4876a06830640440c941960f23bbe0b8
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,4,1,16.70496245,1608465368,Regular,31cc7ef9d0cf836195bdba1dd714283a698d533c0854e10ce02467fdef2e03b1
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,97,1,16.67583467,1608464399,Regular,5ae0798334068672837f4c556e62b1f5ceaa03b12aaeb3e9297b3f8e3eb565af
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,47,1,16.70496245,1605910425,Regular,0946456d1ca67340f394dfd28eb1c6c30c9ac9b18ca92fbd046c57856d7abc90
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,119,1,16.70496245,1605908160,Regular,c1df7350b28352c79ae19701759a511e4b688536679993348f8358da8e26ea7a
5ae0798334068672837f4c556e62b1f5ceaa03b12aaeb3e9297b3f8e3eb565af,1,3,1,16.67583467,1604398781,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,71,1,16.67583467,1603825958,Regular,f20ac67292731d622be771185f5e8694db3b726373ef9e209bee2337596f3a34
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,66,1,16.70496245,1603825958,Regular,b59ff6db99890db3605422fbc16fcaecb1e8634fc49b9fa2d932e11dc578b233
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,28,1,16.70496245,1603825958,Regular,494a10e583fb0a9099e090f7f72b549a4ff4fd6319cc8d5fb71f7234e85e922f
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,159,1,16.70496245,1603816325,Regular,87bd1b240cb2c64dec149a5a0607b3916430efecbf25a11afe6152269d7dd21e
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,191,1,16.70496245,1603816325,Regular,42de997360ebb4c315378c3b0fe89952114f1202cdcdb38c2b0c4513414a1522
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,136,1,16.70496245,1603816325,Regular,fa5ce59ad9d8938b1b4fa138dffa203eb12ad76ba6d71b8618d0ff4c1a105e1c
a1b7e8b8e107640a7f76a9d683c5c2c1881a69e5184a5c8905684e36b60dfaff,1,3,1,16.67583467,1603538789,Vote,feba3b4e84c8bb6b5fc07eb21af4ba6783ba70abb93af705d774715160f9dc46
f20ac67292731d622be771185f5e8694db3b726373ef9e209bee2337596f3a34,1,3,1,16.67583467,1603103741,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
31cc7ef9d0cf836195bdba1dd714283a698d533c0854e10ce02467fdef2e03b1,1,3,1,16.70496245,1602893702,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
42de997360ebb4c315378c3b0fe89952114f1202cdcdb38c2b0c4513414a1522,1,3,1,16.70496245,1602837585,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
772709fea3845a928cefac2d8bb0ca136d5ffc4c87df0467e5072e0aa625a8d4,1,3,1,16.70496245,1602781137,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
c1df7350b28352c79ae19701759a511e4b688536679993348f8358da8e26ea7a,1,3,1,16.70496245,1602605905,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
cf6310768ce2f46738e09c2ae8ace92b4876a06830640440c941960f23bbe0b8,1,3,1,16.70496245,1601663727,Vote,9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468
0946456d1ca67340f394dfd28eb1c6c30c9ac9b18ca92fbd046c57856d7abc90,1,3,1,16.70496245,1601626590,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
fa5ce59ad9d8938b1b4fa138dffa203eb12ad76ba6d71b8618d0ff4c1a105e1c,1,3,1,16.70496245,1601616575,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
87bd1b240cb2c64dec149a5a0607b3916430efecbf25a11afe6152269d7dd21e,1,3,1,16.70496245,1601410961,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
494a10e583fb0a9099e090f7f72b549a4ff4fd6319cc8d5fb71f7234e85e922f,1,3,1,16.70496245,1601363975,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
b59ff6db99890db3605422fbc16fcaecb1e8634fc49b9fa2d932e11dc578b233,1,3,1,16.70496245,1601345754,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
