tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402f3425831a83bdc69722c9778acbac4b53e64cdaba0137b8588bd8a6c6acf1,-1,1,1,17.99229405,1638667305,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
402f3425831a83bdc69722c9778acbac4b53e64cdaba0137b8588bd8a6c6acf1,-1,0,1,0.04262221,1638667305,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
5cd2c9cd1511fa42146365e6576e8f17b32230470fba3fbc0f15c914a12cac92,-1,1,1,17.99229405,1638667305,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
5cd2c9cd1511fa42146365e6576e8f17b32230470fba3fbc0f15c914a12cac92,-1,0,1,0.04262221,1638667305,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
41df2555894713acb1fffd485b5ac090824857ecf1d0b39c5e86126ae4004779,-1,0,1,0.04262221,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
41df2555894713acb1fffd485b5ac090824857ecf1d0b39c5e86126ae4004779,-1,1,1,17.99229405,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
6b2fea4a7742053576d7b41bc33d5b2116cb5bac7aa1c7ef468172f50d6fa6f9,-1,1,1,17.99229405,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
6b2fea4a7742053576d7b41bc33d5b2116cb5bac7aa1c7ef468172f50d6fa6f9,-1,0,1,0.04262221,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
787686527fdf43f67d38a3847854d9d3bccd96791aa721ff7f1190d254d86677,-1,0,1,0.04262221,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
787686527fdf43f67d38a3847854d9d3bccd96791aa721ff7f1190d254d86677,-1,1,1,17.99229405,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
abcc85fff892794d9419d066b044a7151dadf1d2ba6a1316a88c9a220b92aa4e,-1,0,1,0.04262221,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
abcc85fff892794d9419d066b044a7151dadf1d2ba6a1316a88c9a220b92aa4e,-1,1,1,17.99229405,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
b2e87b216826c94e1ce7f1bf0518e8540d4596b34329bbdd52b550c96161aedd,-1,0,1,0.04262221,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
b2e87b216826c94e1ce7f1bf0518e8540d4596b34329bbdd52b550c96161aedd,-1,1,1,17.99229405,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
dbb26a6d176f8dbfbffe65a5025b809456a1a1bc1b74ecf9d2f90a0974767795,-1,0,1,0.04262221,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
dbb26a6d176f8dbfbffe65a5025b809456a1a1bc1b74ecf9d2f90a0974767795,-1,1,1,17.99229405,1638666403,Ticket,d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,4,1,0.04262221,1638666284,Regular,787686527fdf43f67d38a3847854d9d3bccd96791aa721ff7f1190d254d86677
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,5,1,17.99229405,1638666284,Regular,787686527fdf43f67d38a3847854d9d3bccd96791aa721ff7f1190d254d86677
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,10,1,0.04262221,1638666284,Regular,41df2555894713acb1fffd485b5ac090824857ecf1d0b39c5e86126ae4004779
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,13,1,17.99229405,1638666284,Regular,dbb26a6d176f8dbfbffe65a5025b809456a1a1bc1b74ecf9d2f90a0974767795
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,12,1,0.04262221,1638666284,Regular,dbb26a6d176f8dbfbffe65a5025b809456a1a1bc1b74ecf9d2f90a0974767795
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,1,1,17.99229405,1638666284,Regular,abcc85fff892794d9419d066b044a7151dadf1d2ba6a1316a88c9a220b92aa4e
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,0,1,0.04262221,1638666284,Regular,abcc85fff892794d9419d066b044a7151dadf1d2ba6a1316a88c9a220b92aa4e
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,15,1,17.99229405,1638666284,Regular,6b2fea4a7742053576d7b41bc33d5b2116cb5bac7aa1c7ef468172f50d6fa6f9
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,14,1,0.04262221,1638666284,Regular,6b2fea4a7742053576d7b41bc33d5b2116cb5bac7aa1c7ef468172f50d6fa6f9
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,8,1,0.04262221,1638666284,Regular,b2e87b216826c94e1ce7f1bf0518e8540d4596b34329bbdd52b550c96161aedd
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,11,1,17.99229405,1638666284,Regular,41df2555894713acb1fffd485b5ac090824857ecf1d0b39c5e86126ae4004779
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,9,1,17.99229405,1638666284,Regular,b2e87b216826c94e1ce7f1bf0518e8540d4596b34329bbdd52b550c96161aedd
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,2,1,0.04262221,1638666284,Regular,402f3425831a83bdc69722c9778acbac4b53e64cdaba0137b8588bd8a6c6acf1
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,3,1,17.99229405,1638666284,Regular,402f3425831a83bdc69722c9778acbac4b53e64cdaba0137b8588bd8a6c6acf1
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,6,1,0.04262221,1638666284,Regular,5cd2c9cd1511fa42146365e6576e8f17b32230470fba3fbc0f15c914a12cac92
d761c6c9e210adfda90da61c9b14336a16ac73b133eee6be2afd7ebd2c21196e,1,7,1,17.99229405,1638666284,Regular,5cd2c9cd1511fa42146365e6576e8f17b32230470fba3fbc0f15c914a12cac92
