tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ea323f1111d9422694115af4713532e05f17788c72ce2e7dcabcb5f870b88d6,-1,1,1,14.6255197,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
8ea323f1111d9422694115af4713532e05f17788c72ce2e7dcabcb5f870b88d6,-1,0,1,0.05220336,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
9622e77f6563490690fe9a60292497306de6a86ac87f64dfdb378d5e2c6416d5,-1,0,1,0.05220336,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
9622e77f6563490690fe9a60292497306de6a86ac87f64dfdb378d5e2c6416d5,-1,1,1,14.6255197,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
af3046a9c94dac90f6625d96b7b6d54b471b03a713d44ad16d409b88b549e032,-1,0,1,0.05220336,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
af3046a9c94dac90f6625d96b7b6d54b471b03a713d44ad16d409b88b549e032,-1,1,1,14.6255197,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
dc8e40121d259bc6b28a49208ca508e2e0fa9d5b2410e7d1aa70aee89cdb49c1,-1,0,1,0.05220336,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
dc8e40121d259bc6b28a49208ca508e2e0fa9d5b2410e7d1aa70aee89cdb49c1,-1,1,1,14.6255197,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
f24eab5aadc8666647c663582af2532fb53ce1a79b59667650f59201a7d3c03f,-1,0,1,0.05220336,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
f24eab5aadc8666647c663582af2532fb53ce1a79b59667650f59201a7d3c03f,-1,1,1,14.6255197,1620331072,Ticket,00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,4,1,0.05220336,1620330853,Regular,af3046a9c94dac90f6625d96b7b6d54b471b03a713d44ad16d409b88b549e032
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,5,1,14.6255197,1620330853,Regular,af3046a9c94dac90f6625d96b7b6d54b471b03a713d44ad16d409b88b549e032
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,0,1,0.05220336,1620330853,Regular,9622e77f6563490690fe9a60292497306de6a86ac87f64dfdb378d5e2c6416d5
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,7,1,14.6255197,1620330853,Regular,dc8e40121d259bc6b28a49208ca508e2e0fa9d5b2410e7d1aa70aee89cdb49c1
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,6,1,0.05220336,1620330853,Regular,dc8e40121d259bc6b28a49208ca508e2e0fa9d5b2410e7d1aa70aee89cdb49c1
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,8,1,0.05220336,1620330853,Regular,f24eab5aadc8666647c663582af2532fb53ce1a79b59667650f59201a7d3c03f
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,1,1,14.6255197,1620330853,Regular,9622e77f6563490690fe9a60292497306de6a86ac87f64dfdb378d5e2c6416d5
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,9,1,14.6255197,1620330853,Regular,f24eab5aadc8666647c663582af2532fb53ce1a79b59667650f59201a7d3c03f
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,2,1,0.05220336,1620330853,Regular,8ea323f1111d9422694115af4713532e05f17788c72ce2e7dcabcb5f870b88d6
00204abf8ecad6b17f19d0b4e5ca0328721ad3823fe24b6bd20ba6a32f3f01af,1,3,1,14.6255197,1620330853,Regular,8ea323f1111d9422694115af4713532e05f17788c72ce2e7dcabcb5f870b88d6
