tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,360,1,56.67814965,1635853429,Regular,69277ee0c7b6a95ab72ff740cfa1de74b6881490c07f712870b761734a9badee
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,29,1,56.71125946,1635853301,Regular,2478673ef7bd59e0673d7625267721f28cc06c5763bdc4fbf74cfbb052a7d3ef
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,202,1,56.71125946,1635852718,Regular,52e2eb7b9b524cfb8591494e5366a3da722406993a26790cf19bf0d083b4d9c0
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,390,1,56.67814965,1635852718,Regular,a880564fd9dc3e9f24adb9fbd8233fc54229634e618b9cf8005c00645715d5bd
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,163,1,56.71125946,1635852718,Regular,d8f37107f553d1f458969e383b530e42f165ee75770b0a17906fce60623ce0b6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,412,1,56.71125946,1635645068,Regular,05770245993db31eed9a065742ad203895d2b5321a00f380baa1fe0b999cc5a5
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,330,1,56.67814965,1635286254,Regular,560f1aae43f607245a2fa20252c6e90b8b0c667b4a898c3759c205a51d1e1079
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,346,1,56.67814965,1635198660,Regular,d0a4fa4ecab05e53e79eb632e10cdf40a49b60409be3fe92117968fba2b2ad4e
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,117,1,56.71125946,1635080040,Regular,eeb61e7bde6fb3ed161501ef1613458e8269ede0c11d97de78a2b79728a07324
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,428,1,56.71125946,1635076073,Regular,c497dc643936540a9913f5972b2b240d35eef747489076a6e027d9843fd37906
69277ee0c7b6a95ab72ff740cfa1de74b6881490c07f712870b761734a9badee,1,3,1,56.67814965,1594623547,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
560f1aae43f607245a2fa20252c6e90b8b0c667b4a898c3759c205a51d1e1079,1,3,1,56.67814965,1593968373,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
a880564fd9dc3e9f24adb9fbd8233fc54229634e618b9cf8005c00645715d5bd,1,3,1,56.67814965,1593437682,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
d0a4fa4ecab05e53e79eb632e10cdf40a49b60409be3fe92117968fba2b2ad4e,1,3,1,56.67814965,1593364902,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
2478673ef7bd59e0673d7625267721f28cc06c5763bdc4fbf74cfbb052a7d3ef,1,3,1,56.71125946,1592645986,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
c497dc643936540a9913f5972b2b240d35eef747489076a6e027d9843fd37906,1,3,1,56.71125946,1592593559,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
eeb61e7bde6fb3ed161501ef1613458e8269ede0c11d97de78a2b79728a07324,1,3,1,56.71125946,1592593274,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
52e2eb7b9b524cfb8591494e5366a3da722406993a26790cf19bf0d083b4d9c0,1,3,1,56.71125946,1592545189,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
05770245993db31eed9a065742ad203895d2b5321a00f380baa1fe0b999cc5a5,1,3,1,56.71125946,1591972315,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
d8f37107f553d1f458969e383b530e42f165ee75770b0a17906fce60623ce0b6,1,3,1,56.71125946,1591876758,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
0af452ee120332c5c0dac85ba76c399bc4aa2a157cbbd06c066b3f82b98cc815,-1,0,1,0.07832293,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
0af452ee120332c5c0dac85ba76c399bc4aa2a157cbbd06c066b3f82b98cc815,-1,1,1,55.64136231,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
18554e67313a76ed830a3a67d920d8b24d3496cda5674b397107e29e4ca7a532,-1,1,1,55.64136231,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
18554e67313a76ed830a3a67d920d8b24d3496cda5674b397107e29e4ca7a532,-1,0,1,0.07832293,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
1d14c807d8937f8a2db5b196069fa857958bb885745031216d27bf56e6298089,-1,1,1,55.64136231,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
1d14c807d8937f8a2db5b196069fa857958bb885745031216d27bf56e6298089,-1,0,1,0.07832293,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
32914d6446a17c30aefba36c2f83c97ce95ad63b7e7d4a532eb567ec7cf6a7d4,-1,1,1,55.64136231,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
32914d6446a17c30aefba36c2f83c97ce95ad63b7e7d4a532eb567ec7cf6a7d4,-1,0,1,0.07832293,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
33bc86b39dd995f93dbd07cf6ff028ad899a9293a18583f7c7241eb691ae2b3d,-1,0,1,0.07832293,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
33bc86b39dd995f93dbd07cf6ff028ad899a9293a18583f7c7241eb691ae2b3d,-1,1,1,55.64136231,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
34bd565e7cd922b5dc823d76376a28014edf49e92c8eaaa1199d270e491e2f66,-1,1,1,55.64136231,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
34bd565e7cd922b5dc823d76376a28014edf49e92c8eaaa1199d270e491e2f66,-1,0,1,0.07832293,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
34f1051b36b474012de9ffd93f29be17108898e46aa3671174cd7a43300564a5,-1,0,1,0.07832293,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
34f1051b36b474012de9ffd93f29be17108898e46aa3671174cd7a43300564a5,-1,1,1,55.64136231,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
45e1c6337468d208f313e56778048aee2430d3f8433b20a83ddde4f6b86fa594,-1,0,1,0.07832293,1591837811,Ticket,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
