tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05370c431989c5d52336a07a363469b5480627fac0a4b5110d6560b0f8814d80,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
05370c431989c5d52336a07a363469b5480627fac0a4b5110d6560b0f8814d80,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
15baffd969a5080ed8485bfe1ceb7ece65ffa88cd60bc658fc27402b1d78fa74,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
15baffd969a5080ed8485bfe1ceb7ece65ffa88cd60bc658fc27402b1d78fa74,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
503b9d9a37b3bd65f764c1b4aca487feba5a9bfa54d5878d8a8b3254cc05594d,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
503b9d9a37b3bd65f764c1b4aca487feba5a9bfa54d5878d8a8b3254cc05594d,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
9407811fc16195277a5aa5c4cfdecc7fac86f0d570a82b975bb595e2e1506831,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
9407811fc16195277a5aa5c4cfdecc7fac86f0d570a82b975bb595e2e1506831,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
b1087855c1586b9770e8cea1ff9bcc19a4644176596b6766d1e9c0239a881dfb,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
b1087855c1586b9770e8cea1ff9bcc19a4644176596b6766d1e9c0239a881dfb,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
b7b854d793e5cef824ac5cf7978ede076afb883706a6aab9b2eb01137b763ae7,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
b7b854d793e5cef824ac5cf7978ede076afb883706a6aab9b2eb01137b763ae7,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
bbe686ef2597ef61fdffcd9d9b3a5f6d183e00829224c681773b436c99195749,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
bbe686ef2597ef61fdffcd9d9b3a5f6d183e00829224c681773b436c99195749,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
cc071b447dfa280cbdaff9623ff9bda4bc3f734a53ff84c936d10f4c278e7acd,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
cc071b447dfa280cbdaff9623ff9bda4bc3f734a53ff84c936d10f4c278e7acd,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
ecdb8bb981d08adddf10f985aee55e1627c43c031f3c3778ce8017cff3e7092f,-1,0,1,0.03284043,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
ecdb8bb981d08adddf10f985aee55e1627c43c031f3c3778ce8017cff3e7092f,-1,1,1,10.5886031,1659179355,Ticket,8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,2,1,0.03284043,1659178978,Regular,bbe686ef2597ef61fdffcd9d9b3a5f6d183e00829224c681773b436c99195749
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,9,1,10.5886031,1659178978,Regular,b7b854d793e5cef824ac5cf7978ede076afb883706a6aab9b2eb01137b763ae7
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,8,1,0.03284043,1659178978,Regular,b7b854d793e5cef824ac5cf7978ede076afb883706a6aab9b2eb01137b763ae7
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,17,1,10.5886031,1659178978,Regular,9407811fc16195277a5aa5c4cfdecc7fac86f0d570a82b975bb595e2e1506831
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,16,1,0.03284043,1659178978,Regular,9407811fc16195277a5aa5c4cfdecc7fac86f0d570a82b975bb595e2e1506831
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,13,1,10.5886031,1659178978,Regular,ecdb8bb981d08adddf10f985aee55e1627c43c031f3c3778ce8017cff3e7092f
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,12,1,0.03284043,1659178978,Regular,ecdb8bb981d08adddf10f985aee55e1627c43c031f3c3778ce8017cff3e7092f
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,5,1,10.5886031,1659178978,Regular,15baffd969a5080ed8485bfe1ceb7ece65ffa88cd60bc658fc27402b1d78fa74
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,4,1,0.03284043,1659178978,Regular,15baffd969a5080ed8485bfe1ceb7ece65ffa88cd60bc658fc27402b1d78fa74
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,1,1,10.5886031,1659178978,Regular,503b9d9a37b3bd65f764c1b4aca487feba5a9bfa54d5878d8a8b3254cc05594d
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,0,1,0.03284043,1659178978,Regular,503b9d9a37b3bd65f764c1b4aca487feba5a9bfa54d5878d8a8b3254cc05594d
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,7,1,10.5886031,1659178978,Regular,b1087855c1586b9770e8cea1ff9bcc19a4644176596b6766d1e9c0239a881dfb
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,6,1,0.03284043,1659178978,Regular,b1087855c1586b9770e8cea1ff9bcc19a4644176596b6766d1e9c0239a881dfb
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,11,1,10.5886031,1659178978,Regular,05370c431989c5d52336a07a363469b5480627fac0a4b5110d6560b0f8814d80
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,10,1,0.03284043,1659178978,Regular,05370c431989c5d52336a07a363469b5480627fac0a4b5110d6560b0f8814d80
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,14,1,0.03284043,1659178978,Regular,cc071b447dfa280cbdaff9623ff9bda4bc3f734a53ff84c936d10f4c278e7acd
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,3,1,10.5886031,1659178978,Regular,bbe686ef2597ef61fdffcd9d9b3a5f6d183e00829224c681773b436c99195749
8e74e5317e836611d2e2a18a02bf93bcc535bca31ebbc6a8273030136e716e30,1,15,1,10.5886031,1659178978,Regular,cc071b447dfa280cbdaff9623ff9bda4bc3f734a53ff84c936d10f4c278e7acd
