tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4def42f722e2aa10787e527d8f3310e22482abe16eb9366ede36ea46aaea5ff5,-1,1,1,15.31852144,1605995975,Ticket,de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a
4def42f722e2aa10787e527d8f3310e22482abe16eb9366ede36ea46aaea5ff5,-1,0,1,0.062551,1605995975,Ticket,de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a
50a79f3aa0b6e3de5ad7ee8e6a6889780c0b9b9d0f1379f8e53dca705f02b80f,-1,0,1,0.062551,1605995975,Ticket,de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a
50a79f3aa0b6e3de5ad7ee8e6a6889780c0b9b9d0f1379f8e53dca705f02b80f,-1,1,1,15.31852144,1605995975,Ticket,de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a
8235ffd09f33644c789c0db68b4059bc4a66fbc5804be8a19816c0ae764bd704,-1,0,1,0.062551,1605995975,Ticket,de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a
8235ffd09f33644c789c0db68b4059bc4a66fbc5804be8a19816c0ae764bd704,-1,1,1,15.31852144,1605995975,Ticket,de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a
de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a,1,5,1,15.31852144,1605995907,Regular,50a79f3aa0b6e3de5ad7ee8e6a6889780c0b9b9d0f1379f8e53dca705f02b80f
de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a,1,2,1,0.062551,1605995907,Regular,4def42f722e2aa10787e527d8f3310e22482abe16eb9366ede36ea46aaea5ff5
de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a,1,3,1,15.31852144,1605995907,Regular,4def42f722e2aa10787e527d8f3310e22482abe16eb9366ede36ea46aaea5ff5
de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a,1,0,1,0.062551,1605995907,Regular,8235ffd09f33644c789c0db68b4059bc4a66fbc5804be8a19816c0ae764bd704
de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a,1,1,1,15.31852144,1605995907,Regular,8235ffd09f33644c789c0db68b4059bc4a66fbc5804be8a19816c0ae764bd704
de9e89187b6d06bc4f36889d67255ce17e163e8e26116a80cffba11bd6af957a,1,4,1,0.062551,1605995907,Regular,50a79f3aa0b6e3de5ad7ee8e6a6889780c0b9b9d0f1379f8e53dca705f02b80f
