tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dedb3fd555d4cfb0e73ad9845a3e194a6ef436ad8449d1f842cb0e12c16b03,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
18dedb3fd555d4cfb0e73ad9845a3e194a6ef436ad8449d1f842cb0e12c16b03,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
2d8163b3fff0810b749eb7d841ca1a96b603aea048657062d9b207d3e175ebc9,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
2d8163b3fff0810b749eb7d841ca1a96b603aea048657062d9b207d3e175ebc9,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
38a3df08ede0875ffdc25721fa908cc1b2649acf51a61c0cd101d5cd32fa7f3d,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
38a3df08ede0875ffdc25721fa908cc1b2649acf51a61c0cd101d5cd32fa7f3d,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
4c059e311cb81f98a11633a37da6f1efc6eb071ce927247bff293b30cc97b797,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
4c059e311cb81f98a11633a37da6f1efc6eb071ce927247bff293b30cc97b797,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
4fea438638a43133d5bf0c6530d2e6f4cf2a20d5087da632669a6eb2ec9be563,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
4fea438638a43133d5bf0c6530d2e6f4cf2a20d5087da632669a6eb2ec9be563,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
550488bef78c1d5518a3ccfe09eb4fb5217dafe0334b15080a14e963775cd9e4,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
550488bef78c1d5518a3ccfe09eb4fb5217dafe0334b15080a14e963775cd9e4,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
6211aa7e7574e4441c8a78ddff3eab12e74d6e6637b224de1b295768509b09cb,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
6211aa7e7574e4441c8a78ddff3eab12e74d6e6637b224de1b295768509b09cb,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
6d717e3de69f554b1bd6129ab53811f06facf5a3a249480e356041dbb89ed229,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
6d717e3de69f554b1bd6129ab53811f06facf5a3a249480e356041dbb89ed229,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
741861491912c0c8478b260840ec8a25559db8d3995f768b81a8fcc238bf2595,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
741861491912c0c8478b260840ec8a25559db8d3995f768b81a8fcc238bf2595,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
96237ead2dd1e851959706d9cde19b6e88675ca923f8871c642f8e6fd54c0641,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
96237ead2dd1e851959706d9cde19b6e88675ca923f8871c642f8e6fd54c0641,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
a7ac122781cc0b8dc088a0aa72f4998051fa3a50bc0ffd0701d41e9d832e69c1,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
a7ac122781cc0b8dc088a0aa72f4998051fa3a50bc0ffd0701d41e9d832e69c1,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
aecae58e8a158118066542d9d01e420a4e60a1c97382d4fc8c2bb87c649b49ad,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
aecae58e8a158118066542d9d01e420a4e60a1c97382d4fc8c2bb87c649b49ad,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
b992f38f893bed89128ef7d4c538599c0acbb09f4004aa4592789c4db82d06d1,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
b992f38f893bed89128ef7d4c538599c0acbb09f4004aa4592789c4db82d06d1,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
bc7a9736c78c5ba1afea2ad75aa42d57a63d9b2434c075e9d65066bbf316d688,-1,0,1,0.04532888,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
bc7a9736c78c5ba1afea2ad75aa42d57a63d9b2434c075e9d65066bbf316d688,-1,1,1,346.48222391,1635247830,Ticket,2a0c886f36638e3a06d7c5d61feee69a1359168707207b0e2a99c4df72cc7ea0
