tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d85cb976d86ca9d7845885293df8bd72e8fa77051c313598ed67aa4be7039b6,-1,1,1,205.2127262,1556532164,Vote,c90941d3c16f80210f188efd7747260ef6a77c7d41f2d1ac67219188357a1fc3
8f49dba091814471d62742b344b9002c833ac110769a8b2b61e852521580b7c9,-1,1,1,205.2127262,1556526787,Vote,0709d50aef7129a33e4c31f2ce1d5b59b54230ee43aa87e904314a3e54d013b7
85b59b3193627085a9a17ed72a269a77ceba825f5862c069c938c79e5d558c0f,-1,1,1,205.2127262,1556043831,Vote,dca5faea3ed54f791af52877c81540dcb13328aded0bfa69e8f365e49521802f
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,-1,4,1,206.93246104,1555918247,Regular,a3821066a489d67402fd2498f9ada056bf72d0ff339c08c0a71744670ea0b08e
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,-1,10,1,206.93246104,1555912565,Regular,773e174d0f84480cdfacdbe5365404ac8882a6d8a5b701b7a0521edc44416475
6c6dcfac3b628f83a44f81da09333bebab3a011d9383726fc11ca988a82d4650,-1,1,1,205.2127262,1555793066,Vote,fdc020d2aca1f30f85d83017a2a2139e39d2a2870ca3e2844238dcd605289b48
6341bc67a60e6e3fdf36d4599281b33cc6e13a74d1195794260143ad0c46db6c,-1,1,1,205.2127262,1555725367,Vote,1e1e454996ebdbb766da76ffe4a7257a4fb7e8161758e5fd8fca2f0d86ac9450
a3821066a489d67402fd2498f9ada056bf72d0ff339c08c0a71744670ea0b08e,1,2,1,206.93246104,1555655224,Vote,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
df1c820392ad99ea27c1ae0a2ec5174cfca8d63b0a2341fd6f5c786c5d15badc,-1,1,1,205.2127262,1555572939,Vote,d5642aa144803938b87bd11ae16c8d3e0ba42576c9419b532fa9ad9d6ce6734d
01e74ff390b5b511256e268d2633f3e6feecbe69fc1675c46399cabd6d812b82,-1,1,1,205.2127262,1555205115,Vote,f4a709ebeabd01936972bd8a2e08fb511e5f03ada7828a7ee4220a1f2e412764
773e174d0f84480cdfacdbe5365404ac8882a6d8a5b701b7a0521edc44416475,1,2,1,206.93246104,1555190135,Vote,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
8c71a336aa3081947b3f0bf8b9bb89efbc851d003d91cb8336ca323a5958e572,-1,1,1,205.2127262,1555155575,Vote,a28a76795cfad96f2c58be5a75a575ed3f37cd5e2a8f0734954802551924554b
9411155e413ad3898df0a02a6eab90b49174e57eb122b145eb74e163fbd218e2,-1,1,1,205.2127262,1554973908,Vote,1c4822bb15361c27caa42c9787d0b267df0c0a9a1ad67ce5338760416e19abc7
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,-1,0,1,206.93246104,1554939734,Regular,aa45945d6fb02982a36a43db9f082b2841f980eede07dd64e9e95569e3755a08
aa45945d6fb02982a36a43db9f082b2841f980eede07dd64e9e95569e3755a08,1,2,1,206.93246104,1554895901,Vote,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
619a54f8bac49868ff8b85baf7cd45a27867e13628d1f949b59e9555dd2b47db,-1,1,1,206.93246104,1554634059,Regular,e2d9a24740b8c14f41b5ec147dee10dcd8d51f122ff08021e5789463736d7078
e2d9a24740b8c14f41b5ec147dee10dcd8d51f122ff08021e5789463736d7078,1,2,1,206.93246104,1554592496,Vote,619a54f8bac49868ff8b85baf7cd45a27867e13628d1f949b59e9555dd2b47db
8cb55f2325d2526f74d59f4a903a25ea76e230efdb189fbd0ebb6b7a860bb1f1,-1,1,1,205.2127262,1554400945,Vote,b24543c25df76ee9baea1493ec601d7138e479c0a47e7356644ae8b2442bc98c
884887765bafdd2e9a792c10736764527b6bed77cd757e90ab37656cec573d13,-1,1,1,205.2127262,1554376018,Vote,49a0eec1a8aff14945ed937b6f6c508b925a2087dd9634fcd05d61b958685fa9
16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457,-1,7,1,206.93246104,1554341922,Regular,35e5b6a7412dd7dc4ec5e9bfe4d9c90da32badbd10e0fbf726a268c350b803ab
3a43bb9f7626f38ef8417d5ab8190849b9977c2c117f1c17e8510bd022584bc4,-1,4,1,206.93246104,1554334335,Regular,f074cdf281785910ecbbd5956f1afd99f054012abc6ac0e61864b88b6d728d88
c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c,-1,1,1,206.93246104,1554331513,Regular,ae51556a2d59bc6a748e50e01f05df3eaf97a09585e7226b6d29e1e9f1789b7c
52a3d7ae3842608a0d3a2e7a44ef733d13b1d3ad4ff6e10cbf44ba5f5e298b54,-1,1,1,205.2127262,1554291124,Vote,bfa961c0775edcc7f79fd02d0458105f4f3cc44745da0d493fa21d0c2f441abc
4f417f68ebdaec890cfee1cf485596200237b1bd50ee1da8b5d83d6c147bbbf1,-1,1,1,205.2127262,1554228980,Vote,0d136eaf1ffb5ec68c4f65b4e1815efd216c3dc446237eae04bd53a9955502c8
35e5b6a7412dd7dc4ec5e9bfe4d9c90da32badbd10e0fbf726a268c350b803ab,1,2,1,206.93246104,1554198634,Vote,16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457
cada1c6997398709f9060e050c7581b134eaa1fb9de3b0201f9bcbe4e3116f56,-1,1,1,205.2127262,1554197676,Vote,ea3d02a7c24e1651453d59c8f9a7eb769841c67216489576b855e8f1d507ee8e
5d2a4b2b08d15dd2db49ea448984adecc4543d2d2d2e0898ae702bc4601cab58,-1,1,1,205.2127262,1554178934,Vote,bf5d591bdfa806fc9feb1efa6d4b4b41e62bdef954ffe6882252c594b20edb7c
81fecc07b3347d0d7a38395bc4af418fd767d85082717e9bc05f00030ce8cd97,-1,1,1,205.2127262,1554107111,Vote,eddcbd07cb2ef3f96ac9f8fa5619c96d88a504e7ed49da8773e77f815051c1bc
4ec649638289c00dec6a0b9bf3608448655c6dc815332ad6fafe2113eeb98c28,-1,1,1,205.2127262,1554052659,Vote,776ba0ccebac8c9fab73e63220791ef08e3001b8f3967b27d21882c9b0f8f05d
5c59eab3fe1717ce7b6585ae43721ac2ab8ad0579f5237474ea4b95039fba225,-1,1,1,205.2127262,1554047408,Vote,9f6f24af1c1329dd3fdd668596341335c52472c8b9752dd48ad118ec57338eff
139dc4a2f12ce302abb6bacf9fdd519a25875cd9ba94e4f4f8330ed7a0ff2882,-1,1,1,205.2127262,1553991341,Vote,d41db9a264ff0f9aa4f0e6981aec50166a677f8b62653e71f9b303deec06c0bb
07bfb7a9c61f1151922665eacb2e8f720f7fe2fa026f0842665e381520afc364,-1,1,1,205.2127262,1553879997,Vote,0f14e82dafb6b216afcd6ca90e225fe81d6ad0f8741c1547e0fa9e53dc077d2a
f074cdf281785910ecbbd5956f1afd99f054012abc6ac0e61864b88b6d728d88,1,2,1,206.93246104,1553833730,Vote,3a43bb9f7626f38ef8417d5ab8190849b9977c2c117f1c17e8510bd022584bc4
ae51556a2d59bc6a748e50e01f05df3eaf97a09585e7226b6d29e1e9f1789b7c,1,2,1,206.93246104,1553803065,Vote,c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c
c90941d3c16f80210f188efd7747260ef6a77c7d41f2d1ac67219188357a1fc3,1,0,1,205.2127262,1553694825,Ticket,4d85cb976d86ca9d7845885293df8bd72e8fa77051c313598ed67aa4be7039b6
0709d50aef7129a33e4c31f2ce1d5b59b54230ee43aa87e904314a3e54d013b7,1,0,1,205.2127262,1553694781,Ticket,8f49dba091814471d62742b344b9002c833ac110769a8b2b61e852521580b7c9
0d136eaf1ffb5ec68c4f65b4e1815efd216c3dc446237eae04bd53a9955502c8,1,0,1,205.2127262,1553694781,Ticket,4f417f68ebdaec890cfee1cf485596200237b1bd50ee1da8b5d83d6c147bbbf1
0f14e82dafb6b216afcd6ca90e225fe81d6ad0f8741c1547e0fa9e53dc077d2a,1,0,1,205.2127262,1553694781,Ticket,07bfb7a9c61f1151922665eacb2e8f720f7fe2fa026f0842665e381520afc364
1c4822bb15361c27caa42c9787d0b267df0c0a9a1ad67ce5338760416e19abc7,1,0,1,205.2127262,1553694781,Ticket,9411155e413ad3898df0a02a6eab90b49174e57eb122b145eb74e163fbd218e2
1e1e454996ebdbb766da76ffe4a7257a4fb7e8161758e5fd8fca2f0d86ac9450,1,0,1,205.2127262,1553694781,Ticket,6341bc67a60e6e3fdf36d4599281b33cc6e13a74d1195794260143ad0c46db6c
49a0eec1a8aff14945ed937b6f6c508b925a2087dd9634fcd05d61b958685fa9,1,0,1,205.2127262,1553694781,Ticket,884887765bafdd2e9a792c10736764527b6bed77cd757e90ab37656cec573d13
776ba0ccebac8c9fab73e63220791ef08e3001b8f3967b27d21882c9b0f8f05d,1,0,1,205.2127262,1553694781,Ticket,4ec649638289c00dec6a0b9bf3608448655c6dc815332ad6fafe2113eeb98c28
9f6f24af1c1329dd3fdd668596341335c52472c8b9752dd48ad118ec57338eff,1,0,1,205.2127262,1553694781,Ticket,5c59eab3fe1717ce7b6585ae43721ac2ab8ad0579f5237474ea4b95039fba225
a28a76795cfad96f2c58be5a75a575ed3f37cd5e2a8f0734954802551924554b,1,0,1,205.2127262,1553694781,Ticket,8c71a336aa3081947b3f0bf8b9bb89efbc851d003d91cb8336ca323a5958e572
b24543c25df76ee9baea1493ec601d7138e479c0a47e7356644ae8b2442bc98c,1,0,1,205.2127262,1553694781,Ticket,8cb55f2325d2526f74d59f4a903a25ea76e230efdb189fbd0ebb6b7a860bb1f1
bf5d591bdfa806fc9feb1efa6d4b4b41e62bdef954ffe6882252c594b20edb7c,1,0,1,205.2127262,1553694781,Ticket,5d2a4b2b08d15dd2db49ea448984adecc4543d2d2d2e0898ae702bc4601cab58
