tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f,-1,42,1,0.02873813,1671467060,Regular,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f,-1,38,1,0.02873813,1671467060,Regular,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f,-1,39,1,20.52492952,1671467060,Regular,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f,-1,40,1,0.02873813,1671467060,Regular,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f,-1,41,1,20.52492952,1671467060,Regular,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f,-1,43,1,20.52492952,1671467060,Regular,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2a9b9f8044668bdf38587934473d7ddb8dfe122de89b733ac7125c8ac72d90de,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2a9b9f8044668bdf38587934473d7ddb8dfe122de89b733ac7125c8ac72d90de,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2c526e4beab90385f1eb5fa7edb08312a9dd4517ed7ae3f7a116fc0add1b6927,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
2c526e4beab90385f1eb5fa7edb08312a9dd4517ed7ae3f7a116fc0add1b6927,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
39ae5030107c3e429140d1b1aa526fb4b3165fda6e976a422fb144f86e626247,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
39ae5030107c3e429140d1b1aa526fb4b3165fda6e976a422fb144f86e626247,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
457f54973ffcd57c9db16b50693140e2a33fc304227d249aeea073eec754ef9f,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
457f54973ffcd57c9db16b50693140e2a33fc304227d249aeea073eec754ef9f,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
4c3a0486bd3c10dae79a5501ac847f4dd1141dd5a9ab630c6ae6d68025905534,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
4c3a0486bd3c10dae79a5501ac847f4dd1141dd5a9ab630c6ae6d68025905534,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
503037792011b0a5d961e007d220a4a1560af12a54ad868d9434f8c7427b1d33,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
503037792011b0a5d961e007d220a4a1560af12a54ad868d9434f8c7427b1d33,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
52c8144f76563fc8f6620d51a4bf2b3eb34e5709efa00f7def5a14ba72d32d3b,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
52c8144f76563fc8f6620d51a4bf2b3eb34e5709efa00f7def5a14ba72d32d3b,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
5d76cc81055c5e01f4268de7e7ae61461f4581f564bd5a8db7b24fd8f6c66eeb,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
5d76cc81055c5e01f4268de7e7ae61461f4581f564bd5a8db7b24fd8f6c66eeb,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
5ea732948d94d1c1088d038675b6ddde7f7c9f2622a55a5c7b1b2aa6ee5f7f85,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
5ea732948d94d1c1088d038675b6ddde7f7c9f2622a55a5c7b1b2aa6ee5f7f85,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
7b054d32a14d7862bf7839a7200e82a04d1c3cc9b4b560f5983ce920db94b674,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
7b054d32a14d7862bf7839a7200e82a04d1c3cc9b4b560f5983ce920db94b674,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
8b13ff07b57aa428c3c7a8da8061168ace7326d1a9ac122422d03c9f79cd1908,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
8b13ff07b57aa428c3c7a8da8061168ace7326d1a9ac122422d03c9f79cd1908,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
8ce46691c7a6c317229534b3156df69d63093c4a01e5d137362904dd43c3ecac,-1,1,1,20.52492952,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
8ce46691c7a6c317229534b3156df69d63093c4a01e5d137362904dd43c3ecac,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
9d4fcf7ca1ef19eca81c28260d335e62b048ec677ad4a631e11aaa4b7abf12b7,-1,0,1,0.02873813,1670581778,Ticket,c6a2464d7a4aee3cc73b4169ef28d247898fb8be0b54fc7afcc87df1f19f2fc0
